﻿Date,Cumulative Number of Failed Suppliers,DFS Debt,Anonymised BSC Party ID
2022-06-27 00:00:00,,59038.54,ANON
2022-06-27 00:00:00,,2673.98,AVRO
2022-06-27 00:00:00,,351.05,GEENERGY
2022-06-27 00:00:00,,684.02,IRIDIUM
2022-06-27 00:00:00,,2382.6200000000003,OREBA
2022-06-27 00:00:00,,1903.7899999999997,OREG
2022-06-28 00:00:00,,41315.71,ANON
2022-06-28 00:00:00,,355.46000000000004,AVRO
2022-06-28 00:00:00,,272.81,GEENERGY
2022-06-28 00:00:00,,139.22,IRIDIUM
2022-06-28 00:00:00,,745.83,OREBA
2022-06-28 00:00:00,,1450.9299999999998,OREG
2022-06-29 00:00:00,,40700.58,ANON
2022-06-29 00:00:00,,298.38,EDDINGTN
2022-06-29 00:00:00,,140.89000000000001,GEENERGY
2022-06-29 00:00:00,,958.85,OREBA
2022-06-29 00:00:00,,1572.46,OREG
2022-06-30 00:00:00,,42064.40000000001,ANON
2022-06-30 00:00:00,,14.370000000000001,AVRO
2022-06-30 00:00:00,,482.84999999999997,EDDINGTN
2022-06-30 00:00:00,,141.23,GEENERGY
2022-06-30 00:00:00,,57.5,INVE
2022-06-30 00:00:00,,16.49,IRIDIUM
2022-06-30 00:00:00,,1096.83,OREBA
2022-06-30 00:00:00,,1671.02,OREG
2022-07-01 00:00:00,,120068.57999999999,ANON
2022-07-01 00:00:00,,1521.52,AVRO
2022-07-01 00:00:00,,529.92,EDDINGTN
2022-07-01 00:00:00,,353.76000000000005,GEENERGY
2022-07-01 00:00:00,,44.78,INVE
2022-07-01 00:00:00,,102.10000000000001,IRIDIUM
2022-07-01 00:00:00,,1239.3400000000001,OREBA
2022-07-01 00:00:00,,4178.28,OREG
2022-07-04 00:00:00,,63744.82,ANON
2022-07-04 00:00:00,,11432.46,AVRO
2022-07-04 00:00:00,,50.27,GEENERGY
2022-07-04 00:00:00,,416.38,INVE
2022-07-04 00:00:00,,1038.6799999999998,IRIDIUM
2022-07-04 00:00:00,,3.12,OMNIENER
2022-07-04 00:00:00,,4737.39,OREBA
2022-07-04 00:00:00,,1408.99,OREG
2022-07-04 00:00:00,,3330.87,PION1015
2022-07-04 00:00:00,,366.83000000000004,ROSE
2022-07-05 00:00:00,,43812.1,ANON
2022-07-05 00:00:00,,1352.42,EDDINGTN
2022-07-05 00:00:00,,58.06,GEENERGY
2022-07-05 00:00:00,,0.15,INVE
2022-07-05 00:00:00,,851.2900000000001,OREBA
2022-07-05 00:00:00,,1722.6699999999998,OREG
2022-07-06 00:00:00,,56558.75000000001,ANON
2022-07-06 00:00:00,,1170.49,EDDINGTN
2022-07-06 00:00:00,,51.94,GEENERGY
2022-07-06 00:00:00,,31.430000000000003,INVE
2022-07-06 00:00:00,,0.39,IRIDIUM
2022-07-06 00:00:00,,18.7,MA200308
2022-07-06 00:00:00,,1242.11,OREBA
2022-07-06 00:00:00,,1613.36,OREG
2022-07-06 00:00:00,,26.15,ROSE
2022-07-07 00:00:00,,53241.14,ANON
2022-07-07 00:00:00,,7.71,ARIZ
2022-07-07 00:00:00,,5374.97,AVRO
2022-07-07 00:00:00,,9.12,COLO
2022-07-07 00:00:00,,1417.1899999999998,EDDINGTN
2022-07-07 00:00:00,,52.13,GEENERGY
2022-07-07 00:00:00,,72.17,INVE
2022-07-07 00:00:00,,271.08,IRIDIUM
2022-07-07 00:00:00,,3.26,OMNIENER
2022-07-07 00:00:00,,1245.6100000000001,OREBA
2022-07-07 00:00:00,,1421.26,OREG
2022-07-07 00:00:00,,6.6,PILO1015
2022-07-07 00:00:00,,1115.68,PION1015
2022-07-07 00:00:00,,176.74,ROSE
2022-07-08 00:00:00,,134377.51,ANON
2022-07-08 00:00:00,,4279.32,EDDINGTN
2022-07-08 00:00:00,,208.25,GEENERGY
2022-07-08 00:00:00,,56.22,INVE
2022-07-08 00:00:00,,156.17000000000002,IRIDIUM
2022-07-08 00:00:00,,3253.97,OREBA
2022-07-08 00:00:00,,4078.64,OREG
2022-07-08 00:00:00,,600.17,PION1015
2022-07-08 00:00:00,,111.56,ROSE
2022-07-11 00:00:00,,39559.880000000005,ANON
2022-07-11 00:00:00,,77.41,DIRAC
2022-07-11 00:00:00,,42.629999999999995,GEENERGY
2022-07-11 00:00:00,,716.16,OREBA
2022-07-11 00:00:00,,48.86,OREG
2022-07-12 00:00:00,,43612.36,ANON
2022-07-12 00:00:00,,80.19,DIRAC
2022-07-12 00:00:00,,722.63,EDDINGTN
2022-07-12 00:00:00,,49.1,GEENERGY
2022-07-12 00:00:00,,692.6800000000001,OREBA
2022-07-12 00:00:00,,61.21,OREG
2022-07-12 00:00:00,,99.96000000000001,PION1015
2022-07-13 00:00:00,,72637.29000000001,ANON
2022-07-13 00:00:00,,118.92,DIRAC
2022-07-13 00:00:00,,1985.93,EDDINGTN
2022-07-13 00:00:00,,316.06,GEENERGY
2022-07-13 00:00:00,,828.93,OREBA
2022-07-13 00:00:00,,89.03,OREG
2022-07-13 00:00:00,,85.17,PION1015
2022-07-14 00:00:00,,54708.060000000005,ANON
2022-07-14 00:00:00,,148.38,DIRAC
2022-07-14 00:00:00,,1831.8700000000001,EDDINGTN
2022-07-14 00:00:00,,222.64000000000001,GEENERGY
2022-07-14 00:00:00,,64.69,IRIDIUM
2022-07-14 00:00:00,,1158.8799999999999,OREBA
2022-07-14 00:00:00,,126.41,OREG
2022-07-14 00:00:00,,507.86,PION1015
2022-07-15 00:00:00,,215016.91,ANON
2022-07-15 00:00:00,,483.31,DIRAC
2022-07-15 00:00:00,,4216.759999999999,EDDINGTN
2022-07-15 00:00:00,,711.69,GEENERGY
2022-07-15 00:00:00,,746.9599999999999,IRIDIUM
2022-07-15 00:00:00,,9.07,OMNIENER
2022-07-15 00:00:00,,4429.5,OREBA
2022-07-15 00:00:00,,603.9300000000001,OREG
2022-07-15 00:00:00,,2947.17,PION1015
2022-07-15 00:00:00,,259.96,ROSE
2022-07-18 00:00:00,,73870.51,ANON
2022-07-18 00:00:00,,19.84,COLO
2022-07-18 00:00:00,,169.60999999999999,DIRAC
2022-07-18 00:00:00,,3819.06,EDDINGTN
2022-07-18 00:00:00,,345.53,GEENERGY
2022-07-18 00:00:00,,290.47,IRIDIUM
2022-07-18 00:00:00,,1.57,MA200308
2022-07-18 00:00:00,,8.79,OMNIENER
2022-07-18 00:00:00,,1361.56,OREBA
2022-07-18 00:00:00,,218.42999999999998,OREG
2022-07-18 00:00:00,,1033.4499999999998,PION1015
2022-07-18 00:00:00,,170.04999999999998,ROSE
2022-07-19 00:00:00,,56251.33,ANON
2022-07-19 00:00:00,,26.95,ARRUZZI
2022-07-19 00:00:00,,65.05000000000001,COLO
2022-07-19 00:00:00,,112.08,DIRAC
2022-07-19 00:00:00,,1966.69,EDDINGTN
2022-07-19 00:00:00,,249.10999999999999,GEENERGY
2022-07-19 00:00:00,,60.660000000000004,INVE
2022-07-19 00:00:00,,457.68,IRIDIUM
2022-07-19 00:00:00,,12.91,MA200308
2022-07-19 00:00:00,,16.14,OMNIENER
2022-07-19 00:00:00,,950.3299999999999,OREBA
2022-07-19 00:00:00,,218.57,OREG
2022-07-19 00:00:00,,1405.82,PION1015
2022-07-19 00:00:00,,254.11999999999998,ROSE
2022-07-20 00:00:00,,32602.56,ANON
2022-07-20 00:00:00,,171.07,ARIZ
2022-07-20 00:00:00,,32.05,ARRUZZI
2022-07-20 00:00:00,,58.46,COLO
2022-07-20 00:00:00,,101.98,DAISY
2022-07-20 00:00:00,,128.60999999999999,DIRAC
2022-07-20 00:00:00,,1253.7,EDDINGTN
2022-07-20 00:00:00,,42,EENERGY
2022-07-20 00:00:00,,206.88,GEENERGY
2022-07-20 00:00:00,,605.34,IRIDIUM
2022-07-20 00:00:00,,11.9,OMNIENER
2022-07-20 00:00:00,,1065.3,OREBA
2022-07-20 00:00:00,,225.28,OREG
2022-07-20 00:00:00,,277.28999999999996,PILO1015
2022-07-20 00:00:00,,1943.47,PION1015
2022-07-20 00:00:00,,255.46,ROSE
2022-07-21 00:00:00,,18626.8,ANON
2022-07-21 00:00:00,,425.53000000000003,ARIZ
2022-07-21 00:00:00,,35.669999999999995,ARRUZZI
2022-07-21 00:00:00,,1.43,COLO
2022-07-21 00:00:00,,246.69,DAISY
2022-07-21 00:00:00,,121.81,DIRAC
2022-07-21 00:00:00,,1204.11,EDDINGTN
2022-07-21 00:00:00,,103.41,EENERGY
2022-07-21 00:00:00,,311.11,GEENERGY
2022-07-21 00:00:00,,80.78,INVE
2022-07-21 00:00:00,,550.72,IRIDIUM
2022-07-21 00:00:00,,4.119999999999999,OMNIENER
2022-07-21 00:00:00,,987.1700000000001,OREBA
2022-07-21 00:00:00,,133.27,OREG
2022-07-21 00:00:00,,669.25,PILO1015
2022-07-21 00:00:00,,1470.76,PION1015
2022-07-21 00:00:00,,113.67,ROSE
2022-07-22 00:00:00,,29476.63000000001,ANON
2022-07-22 00:00:00,,73.85000000000001,ARRUZZI
2022-07-22 00:00:00,,288.53999999999996,DIRAC
2022-07-22 00:00:00,,2371.19,EDDINGTN
2022-07-22 00:00:00,,538.98,GEENERGY
2022-07-22 00:00:00,,297.90999999999997,INVE
2022-07-22 00:00:00,,945.22,IRIDIUM
2022-07-22 00:00:00,,51.64,MA200308
2022-07-22 00:00:00,,13.91,OMNIENER
2022-07-22 00:00:00,,3115.89,OREBA
2022-07-22 00:00:00,,432.99,OREG
2022-07-22 00:00:00,,1063.81,PION1015
2022-07-22 00:00:00,,158.29,ROSE
2022-07-25 00:00:00,,15458.98,ANON
2022-07-25 00:00:00,,46.86,ARIZ
2022-07-25 00:00:00,,80.41000000000001,DAISY
2022-07-25 00:00:00,,71.51,DIRAC
2022-07-25 00:00:00,,1432.43,EDDINGTN
2022-07-25 00:00:00,,16.48,EENERGY
2022-07-25 00:00:00,,302.23,GEENERGY
2022-07-25 00:00:00,,393.90999999999997,IRIDIUM
2022-07-25 00:00:00,,878.62,OREBA
2022-07-25 00:00:00,,53.76,OREG
2022-07-25 00:00:00,,200.8,PILO1015
2022-07-25 00:00:00,,278.43,PION1015
2022-07-25 00:00:00,,30.98,ROSE
2022-07-26 00:00:00,,19469.969999999998,ANON
2022-07-26 00:00:00,,50.28,ARRUZZI
2022-07-26 00:00:00,,22.01,COLO
2022-07-26 00:00:00,,162.20999999999998,DIRAC
2022-07-26 00:00:00,,2263.0400000000004,EDDINGTN
2022-07-26 00:00:00,,269.41,GEENERGY
2022-07-26 00:00:00,,171.28,INVE
2022-07-26 00:00:00,,496.48999999999995,IRIDIUM
2022-07-26 00:00:00,,12.620000000000001,OMNIENER
2022-07-26 00:00:00,,1302.0800000000002,OREBA
2022-07-26 00:00:00,,158.24,OREG
2022-07-26 00:00:00,,1020.76,PION1015
2022-07-26 00:00:00,,190.43,ROSE
2022-07-27 00:00:00,,32191.899999999998,ANON
2022-07-27 00:00:00,,50.550000000000004,ARRUZZI
2022-07-27 00:00:00,,67.96,COLO
2022-07-27 00:00:00,,165.96,DIRAC
2022-07-27 00:00:00,,2149.7799999999997,EDDINGTN
2022-07-27 00:00:00,,269.73,GEENERGY
2022-07-27 00:00:00,,185.62,INVE
2022-07-27 00:00:00,,801.01,IRIDIUM
2022-07-27 00:00:00,,1.8800000000000001,MA200308
2022-07-27 00:00:00,,17.869999999999997,OMNIENER
2022-07-27 00:00:00,,1145.97,OREBA
2022-07-27 00:00:00,,189.76000000000002,OREG
2022-07-27 00:00:00,,1270.96,PION1015
2022-07-27 00:00:00,,323.17999999999995,ROSE
2022-07-28 00:00:00,,16602.980000000003,ANON
2022-07-28 00:00:00,,32.56,ARRUZZI
2022-07-28 00:00:00,,41.07,COLO
2022-07-28 00:00:00,,1.54,DAISY
2022-07-28 00:00:00,,79.37,DIRAC
2022-07-28 00:00:00,,2469.9,EDDINGTN
2022-07-28 00:00:00,,273.5,GEENERGY
2022-07-28 00:00:00,,84.94,INVE
2022-07-28 00:00:00,,628.59,IRIDIUM
2022-07-28 00:00:00,,4.37,OMNIENER
2022-07-28 00:00:00,,800.59,OREBA
2022-07-28 00:00:00,,89.58,OREG
2022-07-28 00:00:00,,15.129999999999999,PILO1015
2022-07-28 00:00:00,,1252.45,PION1015
2022-07-28 00:00:00,,259.07,ROSE
2022-07-29 00:00:00,,41132.759999999995,ANON
2022-07-29 00:00:00,,188.29,ARRUZZI
2022-07-29 00:00:00,,222.86,COLO
2022-07-29 00:00:00,,361.28,DIRAC
2022-07-29 00:00:00,,9989.76,EDDINGTN
2022-07-29 00:00:00,,619.34,GEENERGY
2022-07-29 00:00:00,,520.88,INVE
2022-07-29 00:00:00,,2219.97,IRIDIUM
2022-07-29 00:00:00,,63.96,OMNIENER
2022-07-29 00:00:00,,3357.23,OREBA
2022-07-29 00:00:00,,527.0200000000001,OREG
2022-07-29 00:00:00,,4795.84,PION1015
2022-07-29 00:00:00,,857.67,ROSE
2022-08-01 00:00:00,,12523.730000000001,ANON
2022-08-01 00:00:00,,30.8,ARRUZZI
2022-08-01 00:00:00,,14.06,COLO
2022-08-01 00:00:00,,49.26,DAISY
2022-08-01 00:00:00,,102.47,DIRAC
2022-08-01 00:00:00,,3092.6699999999996,EDDINGTN
2022-08-01 00:00:00,,9.3,EENERGY
2022-08-01 00:00:00,,278.31,GEENERGY
2022-08-01 00:00:00,,51.17,INVE
2022-08-01 00:00:00,,475.57,IRIDIUM
2022-08-01 00:00:00,,3.92,MA200308
2022-08-01 00:00:00,,8.149999999999999,OMNIENER
2022-08-01 00:00:00,,745.9399999999999,OREBA
2022-08-01 00:00:00,,71.11,OREG
2022-08-01 00:00:00,,115.89,PILO1015
2022-08-01 00:00:00,,506.66,PION1015
2022-08-01 00:00:00,,154.42,ROSE
2022-08-02 00:00:00,,13995.62,ANON
2022-08-02 00:00:00,,28.39,ARRUZZI
2022-08-02 00:00:00,,7.41,COLO
2022-08-02 00:00:00,,131.39,DIRAC
2022-08-02 00:00:00,,1487.56,EDDINGTN
2022-08-02 00:00:00,,181.03,GEENERGY
2022-08-02 00:00:00,,449.13000000000005,IRIDIUM
2022-08-02 00:00:00,,2.0999999999999996,OMNIENER
2022-08-02 00:00:00,,941.56,OREBA
2022-08-02 00:00:00,,83.12,OREG
2022-08-02 00:00:00,,804.72,PION1015
2022-08-02 00:00:00,,204.04,ROSE
2022-08-03 00:00:00,,26855.99,ANON
2022-08-03 00:00:00,,75.30999999999999,ARIZ
2022-08-03 00:00:00,,30.79,ARRUZZI
2022-08-03 00:00:00,,28.96,COLO
2022-08-03 00:00:00,,50.78,DAISY
2022-08-03 00:00:00,,102.28,DIRAC
2022-08-03 00:00:00,,2651.9,EDDINGTN
2022-08-03 00:00:00,,21.25,EENERGY
2022-08-03 00:00:00,,275,GEENERGY
2022-08-03 00:00:00,,453.76,IRIDIUM
2022-08-03 00:00:00,,14.49,LUMA
2022-08-03 00:00:00,,9.98,OMNIENER
2022-08-03 00:00:00,,642.4300000000001,OREBA
2022-08-03 00:00:00,,81.79,OREG
2022-08-03 00:00:00,,146.67000000000002,PILO1015
2022-08-03 00:00:00,,871.28,PION1015
2022-08-03 00:00:00,,175.58,ROSE
2022-08-04 00:00:00,,17314.11,ANON
2022-08-04 00:00:00,,106,ARRUZZI
2022-08-04 00:00:00,,10339.35,AVRO
2022-08-04 00:00:00,,118.02,COLO
2022-08-04 00:00:00,,270.74,DIRAC
2022-08-04 00:00:00,,2372.66,EDDINGTN
2022-08-04 00:00:00,,216.7,GEENERGY
2022-08-04 00:00:00,,1277.95,IRIDIUM
2022-08-04 00:00:00,,33.79,OMNIENER
2022-08-04 00:00:00,,1994.32,OREBA
2022-08-04 00:00:00,,280.11,OREG
2022-08-04 00:00:00,,2621.52,PION1015
2022-08-04 00:00:00,,524.31,ROSE
2022-08-05 00:00:00,,14815.02,ANON
2022-08-05 00:00:00,,21.330000000000002,ARRUZZI
2022-08-05 00:00:00,,3398.42,AVRO
2022-08-05 00:00:00,,15.819999999999999,COLO
2022-08-05 00:00:00,,10042.8,EDDINGTN
2022-08-05 00:00:00,,823.72,GEENERGY
2022-08-05 00:00:00,,403.2,IRIDIUM
2022-08-05 00:00:00,,554.98,OREBA
2022-08-05 00:00:00,,65.54,OREG
2022-08-05 00:00:00,,878.1500000000001,PION1015
2022-08-05 00:00:00,,188.19,ROSE
2022-08-08 00:00:00,,14452.2,ANON
2022-08-08 00:00:00,,53.290000000000006,ARRUZZI
2022-08-08 00:00:00,,4500.85,AVRO
2022-08-08 00:00:00,,71.59,COLO
2022-08-08 00:00:00,,4105.33,EDDINGTN
2022-08-08 00:00:00,,342.59999999999997,GEENERGY
2022-08-08 00:00:00,,31.74,INVE
2022-08-08 00:00:00,,584.39,IRIDIUM
2022-08-08 00:00:00,,27.67,OMNIENER
2022-08-08 00:00:00,,882.76,OREBA
2022-08-08 00:00:00,,156.64000000000001,OREG
2022-08-08 00:00:00,,1257.1499999999999,PION1015
2022-08-08 00:00:00,,336.02000000000004,ROSE
2022-08-09 00:00:00,,13658.59,ANON
2022-08-09 00:00:00,,40.660000000000004,ARRUZZI
2022-08-09 00:00:00,,3340.32,AVRO
2022-08-09 00:00:00,,32.16,COLO
2022-08-09 00:00:00,,4048.8599999999997,EDDINGTN
2022-08-09 00:00:00,,406.23,GEENERGY
2022-08-09 00:00:00,,419.83000000000004,IRIDIUM
2022-08-09 00:00:00,,16,OMNIENER
2022-08-09 00:00:00,,854.9399999999999,OREBA
2022-08-09 00:00:00,,87.82000000000001,OREG
2022-08-09 00:00:00,,839.1600000000001,PION1015
2022-08-09 00:00:00,,197.23999999999998,ROSE
2022-08-10 00:00:00,,14669.26,ANON
2022-08-10 00:00:00,,33.14,ARIZ
2022-08-10 00:00:00,,46.620000000000005,ARRUZZI
2022-08-10 00:00:00,,4531.860000000001,AVRO
2022-08-10 00:00:00,,43.17,COLO
2022-08-10 00:00:00,,13.34,DAISY
2022-08-10 00:00:00,,5994.990000000001,EDDINGTN
2022-08-10 00:00:00,,6.42,EENERGY
2022-08-10 00:00:00,,666.1800000000001,GEENERGY
2022-08-10 00:00:00,,522.27,IRIDIUM
2022-08-10 00:00:00,,19.96,OMNIENER
2022-08-10 00:00:00,,170.98,OREBA
2022-08-10 00:00:00,,123.78,OREG
2022-08-10 00:00:00,,42.42,PILO1015
2022-08-10 00:00:00,,1118.32,PION1015
2022-08-10 00:00:00,,265.17,ROSE
2022-08-11 00:00:00,,16578.05,ANON
2022-08-11 00:00:00,,30.37,ARIZ
2022-08-11 00:00:00,,137.95999999999998,ARRUZZI
2022-08-11 00:00:00,,13833.66,AVRO
2022-08-11 00:00:00,,133.89,COLO
2022-08-11 00:00:00,,24.35,DAISY
2022-08-11 00:00:00,,4653.900000000001,EDDINGTN
2022-08-11 00:00:00,,11.26,EENERGY
2022-08-11 00:00:00,,701.35,GEENERGY
2022-08-11 00:00:00,,1579.9699999999998,IRIDIUM
2022-08-11 00:00:00,,40.87,OMNIENER
2022-08-11 00:00:00,,468.6,OREBA
2022-08-11 00:00:00,,335.38,OREG
2022-08-11 00:00:00,,49.35,PILO1015
2022-08-11 00:00:00,,3283.98,PION1015
2022-08-11 00:00:00,,713.02,ROSE
2022-08-12 00:00:00,,5176.959999999999,ANON
2022-08-12 00:00:00,,39.62,ARRUZZI
2022-08-12 00:00:00,,3888.91,AVRO
2022-08-12 00:00:00,,31.290000000000003,COLO
2022-08-12 00:00:00,,10364.52,EDDINGTN
2022-08-12 00:00:00,,787.66,GEENERGY
2022-08-12 00:00:00,,460.94,IRIDIUM
2022-08-12 00:00:00,,7,OMNIENER
2022-08-12 00:00:00,,152.62,OREBA
2022-08-12 00:00:00,,90.81,OREG
2022-08-12 00:00:00,,777.4,PION1015
2022-08-12 00:00:00,,185.86,ROSE
2022-08-15 00:00:00,,4501.85,ANON
2022-08-15 00:00:00,,31.7,ARRUZZI
2022-08-15 00:00:00,,1574.49,AVRO
2022-08-15 00:00:00,,20.72,COLO
2022-08-15 00:00:00,,761.42,EDDINGTN
2022-08-15 00:00:00,,91.29,GEENERGY
2022-08-15 00:00:00,,352.17,IRIDIUM
2022-08-15 00:00:00,,4.78,OMNIENER
2022-08-15 00:00:00,,139,OREBA
2022-08-15 00:00:00,,152.25,OREG
2022-08-15 00:00:00,,375.91999999999996,PION1015
2022-08-15 00:00:00,,163.78,ROSE
2022-08-16 00:00:00,,5406.67,ANON
2022-08-16 00:00:00,,34.55,ARRUZZI
2022-08-16 00:00:00,,3519.5,AVRO
2022-08-16 00:00:00,,19.19,COLO
2022-08-16 00:00:00,,457.84000000000003,EDDINGTN
2022-08-16 00:00:00,,76.39,GEENERGY
2022-08-16 00:00:00,,488.20000000000005,IRIDIUM
2022-08-16 00:00:00,,7.62,OMNIENER
2022-08-16 00:00:00,,176.04000000000002,OREBA
2022-08-16 00:00:00,,182.75,OREG
