﻿Settlement_Date,Energy (MWh),gsp_group_id
2023-02-14 00:00:00,92439.61,_A
2023-02-14 00:00:00,76599.717,_B
2023-02-14 00:00:00,70926.286,_C
2023-02-14 00:00:00,38840.799,_D
2023-02-14 00:00:00,66074.694,_E
2023-02-14 00:00:00,40063.752,_F
2023-02-14 00:00:00,61032.516,_G
2023-02-14 00:00:00,88282.452,_H
2023-02-14 00:00:00,54640.381,_J
2023-02-14 00:00:00,28973.971,_K
2023-02-14 00:00:00,36429.665,_L
2023-02-14 00:00:00,60424.987,_M
2023-02-14 00:00:00,47521.952,_N
2023-02-14 00:00:00,20723.822,_P
2023-02-15 00:00:00,90738.673,_A
2023-02-15 00:00:00,73884.866,_B
2023-02-15 00:00:00,68599.555,_C
2023-02-15 00:00:00,38797.5,_D
2023-02-15 00:00:00,64274.821,_E
2023-02-15 00:00:00,39590.544,_F
2023-02-15 00:00:00,60055.345,_G
2023-02-15 00:00:00,85247.632,_H
2023-02-15 00:00:00,51128.204,_J
2023-02-15 00:00:00,28893.73,_K
2023-02-15 00:00:00,36113.984,_L
2023-02-15 00:00:00,59002.361,_M
2023-02-15 00:00:00,47255.848,_N
2023-02-15 00:00:00,20700.497,_P
2023-02-16 00:00:00,89394.071,_A
2023-02-16 00:00:00,71648.654,_B
2023-02-16 00:00:00,67524.574,_C
2023-02-16 00:00:00,37191.922,_D
2023-02-16 00:00:00,62412.039,_E
2023-02-16 00:00:00,39042.073,_F
2023-02-16 00:00:00,57593.982,_G
2023-02-16 00:00:00,83980.533,_H
2023-02-16 00:00:00,51910.978,_J
2023-02-16 00:00:00,28449.728,_K
2023-02-16 00:00:00,35090.368,_L
2023-02-16 00:00:00,57447.244,_M
2023-02-16 00:00:00,47244.638,_N
2023-02-16 00:00:00,20570.308,_P
2023-02-17 00:00:00,84175.825,_A
2023-02-17 00:00:00,66006.298,_B
2023-02-17 00:00:00,64822.121,_C
2023-02-17 00:00:00,36185.969,_D
2023-02-17 00:00:00,57749.046,_E
2023-02-17 00:00:00,37496.068,_F
2023-02-17 00:00:00,54437.196,_G
2023-02-17 00:00:00,80429.508,_H
2023-02-17 00:00:00,50521.704,_J
2023-02-17 00:00:00,28291.79,_K
2023-02-17 00:00:00,33969.935,_L
2023-02-17 00:00:00,54190.264,_M
2023-02-17 00:00:00,45825.482,_N
2023-02-17 00:00:00,20004.631,_P
2023-02-18 00:00:00,76725.228,_A
2023-02-18 00:00:00,58885.973,_B
2023-02-18 00:00:00,59331.966,_C
2023-02-18 00:00:00,33192.619,_D
2023-02-18 00:00:00,51326.223,_E
2023-02-18 00:00:00,33898.486,_F
2023-02-18 00:00:00,49406.532,_G
2023-02-18 00:00:00,75978.533,_H
2023-02-18 00:00:00,47618.325,_J
2023-02-18 00:00:00,26150.921,_K
2023-02-18 00:00:00,31549.943,_L
2023-02-18 00:00:00,48646.647,_M
2023-02-18 00:00:00,42605.066,_N
2023-02-18 00:00:00,19402.322,_P
2023-02-19 00:00:00,76439.628,_A
2023-02-19 00:00:00,58201.946,_B
2023-02-19 00:00:00,57378.433,_C
2023-02-19 00:00:00,32800.356,_D
2023-02-19 00:00:00,50544.856,_E
2023-02-19 00:00:00,32957.535,_F
2023-02-19 00:00:00,48099.696,_G
2023-02-19 00:00:00,74344.588,_H
2023-02-19 00:00:00,45623.052,_J
2023-02-19 00:00:00,25649.503,_K
2023-02-19 00:00:00,31026.649,_L
2023-02-19 00:00:00,46959.688,_M
2023-02-19 00:00:00,41555.389,_N
2023-02-19 00:00:00,19379.548,_P
2023-02-20 00:00:00,86106.051,_A
2023-02-20 00:00:00,67736.503,_B
2023-02-20 00:00:00,67363.158,_C
2023-02-20 00:00:00,36749.669,_D
2023-02-20 00:00:00,58784.379,_E
2023-02-20 00:00:00,37000.87,_F
2023-02-20 00:00:00,55687.541,_G
2023-02-20 00:00:00,83698.549,_H
2023-02-20 00:00:00,51448.012,_J
2023-02-20 00:00:00,28256.61,_K
2023-02-20 00:00:00,35767.227,_L
2023-02-20 00:00:00,55174.182,_M
2023-02-20 00:00:00,45775.634,_N
2023-02-20 00:00:00,21162.823,_P
2023-02-21 00:00:00,90651.125,_A
2023-02-21 00:00:00,70308.097,_B
2023-02-21 00:00:00,69000.556,_C
2023-02-21 00:00:00,37117.974,_D
2023-02-21 00:00:00,61880.748,_E
2023-02-21 00:00:00,37103.527,_F
2023-02-21 00:00:00,56767.563,_G
2023-02-21 00:00:00,85410.476,_H
2023-02-21 00:00:00,52731.994,_J
2023-02-21 00:00:00,29397.616,_K
2023-02-21 00:00:00,37153.762,_L
2023-02-21 00:00:00,55424.643,_M
2023-02-21 00:00:00,46050.326,_N
2023-02-21 00:00:00,19658.369,_P
2023-02-22 00:00:00,92094.516,_A
2023-02-22 00:00:00,71546.158,_B
2023-02-22 00:00:00,69826.666,_C
2023-02-22 00:00:00,38511.668,_D
2023-02-22 00:00:00,62972.678,_E
2023-02-22 00:00:00,38422.298,_F
2023-02-22 00:00:00,58865.857,_G
2023-02-22 00:00:00,86525.13,_H
2023-02-22 00:00:00,53114.902,_J
2023-02-22 00:00:00,29288.342,_K
2023-02-22 00:00:00,36990.184,_L
2023-02-22 00:00:00,56644.422,_M
2023-02-22 00:00:00,46403.744,_N
2023-02-22 00:00:00,20614.737,_P
2023-02-23 00:00:00,93931.653,_A
2023-02-23 00:00:00,72457.123,_B
2023-02-23 00:00:00,70875.848,_C
2023-02-23 00:00:00,39137.903,_D
2023-02-23 00:00:00,63704.345,_E
2023-02-23 00:00:00,38986.453,_F
2023-02-23 00:00:00,59623.633,_G
2023-02-23 00:00:00,87936.074,_H
2023-02-23 00:00:00,53608.426,_J
2023-02-23 00:00:00,28566.128,_K
2023-02-23 00:00:00,38143.504,_L
2023-02-23 00:00:00,58447.022,_M
2023-02-23 00:00:00,47235.613,_N
2023-02-23 00:00:00,20870.346,_P
2023-02-24 00:00:00,92936.314,_A
2023-02-24 00:00:00,70018.038,_B
2023-02-24 00:00:00,70392.834,_C
2023-02-24 00:00:00,38029.647,_D
2023-02-24 00:00:00,60558.755,_E
2023-02-24 00:00:00,37555.632,_F
2023-02-24 00:00:00,57540.626,_G
2023-02-24 00:00:00,87650.237,_H
2023-02-24 00:00:00,53929.812,_J
2023-02-24 00:00:00,27720.032,_K
2023-02-24 00:00:00,37707.458,_L
2023-02-24 00:00:00,56721.091,_M
2023-02-24 00:00:00,44853.968,_N
2023-02-24 00:00:00,20967.063,_P
2023-02-25 00:00:00,85268.22,_A
2023-02-25 00:00:00,64604.675,_B
2023-02-25 00:00:00,63730.26,_C
2023-02-25 00:00:00,35319.805,_D
2023-02-25 00:00:00,55308.2,_E
2023-02-25 00:00:00,34737.794,_F
2023-02-25 00:00:00,53089.717,_G
2023-02-25 00:00:00,81228.686,_H
2023-02-25 00:00:00,50285.457,_J
2023-02-25 00:00:00,26636.275,_K
2023-02-25 00:00:00,35008.384,_L
2023-02-25 00:00:00,50631.306,_M
2023-02-25 00:00:00,42273.669,_N
2023-02-25 00:00:00,19511.36,_P
2023-02-26 00:00:00,84910.176,_A
2023-02-26 00:00:00,62821.107,_B
2023-02-26 00:00:00,62411.081,_C
2023-02-26 00:00:00,34862.6,_D
2023-02-26 00:00:00,54398.211,_E
2023-02-26 00:00:00,33924.51,_F
2023-02-26 00:00:00,52315.068,_G
2023-02-26 00:00:00,80227.804,_H
2023-02-26 00:00:00,50099.982,_J
2023-02-26 00:00:00,26225.232,_K
2023-02-26 00:00:00,34717.035,_L
2023-02-26 00:00:00,49301.904,_M
2023-02-26 00:00:00,41670.397,_N
2023-02-26 00:00:00,19129.154,_P
2023-02-27 00:00:00,94651.373,_A
2023-02-27 00:00:00,74146.1,_B
2023-02-27 00:00:00,72422.694,_C
2023-02-27 00:00:00,39754.903,_D
2023-02-27 00:00:00,65253.674,_E
2023-02-27 00:00:00,39387.798,_F
2023-02-27 00:00:00,60281.89,_G
2023-02-27 00:00:00,89308.559,_H
2023-02-27 00:00:00,55528.285,_J
2023-02-27 00:00:00,29043.236,_K
2023-02-27 00:00:00,39056.448,_L
2023-02-27 00:00:00,57087.55,_M
2023-02-27 00:00:00,49000.395,_N
2023-02-27 00:00:00,21642.744,_P
2023-02-28 00:00:00,96316.548,_A
2023-02-28 00:00:00,74065.352,_B
2023-02-28 00:00:00,73618.083,_C
2023-02-28 00:00:00,39682.836,_D
2023-02-28 00:00:00,65939.98,_E
2023-02-28 00:00:00,39627.103,_F
2023-02-28 00:00:00,60422.453,_G
2023-02-28 00:00:00,90628.256,_H
2023-02-28 00:00:00,55998.031,_J
2023-02-28 00:00:00,29648.424,_K
2023-02-28 00:00:00,39000.154,_L
2023-02-28 00:00:00,58545.032,_M
2023-02-28 00:00:00,48592.84,_N
2023-02-28 00:00:00,21422.421,_P
2023-03-01 00:00:00,95999.709,_A
2023-03-01 00:00:00,74079.959,_B
2023-03-01 00:00:00,73149.3,_C
2023-03-01 00:00:00,39908.044,_D
2023-03-01 00:00:00,66052.229,_E
2023-03-01 00:00:00,39724.959,_F
2023-03-01 00:00:00,60691.27,_G
2023-03-01 00:00:00,90273.804,_H
2023-03-01 00:00:00,55962.056,_J
2023-03-01 00:00:00,29722.532,_K
2023-03-01 00:00:00,38982.548,_L
2023-03-01 00:00:00,59142.668,_M
2023-03-01 00:00:00,47797.739,_N
2023-03-01 00:00:00,21220.47,_P
2023-03-02 00:00:00,95438.065,_A
2023-03-02 00:00:00,74499.442,_B
2023-03-02 00:00:00,72725.899,_C
2023-03-02 00:00:00,39994.27,_D
2023-03-02 00:00:00,65955.216,_E
2023-03-02 00:00:00,39833.085,_F
2023-03-02 00:00:00,60971.457,_G
2023-03-02 00:00:00,89262.27,_H
2023-03-02 00:00:00,55175.489,_J
2023-03-02 00:00:00,29699.785,_K
2023-03-02 00:00:00,38596.293,_L
2023-03-02 00:00:00,59445.201,_M
2023-03-02 00:00:00,47880.129,_N
2023-03-02 00:00:00,21049.037,_P
2023-03-03 00:00:00,95344.679,_A
2023-03-03 00:00:00,73792.709,_B
2023-03-03 00:00:00,72136.198,_C
2023-03-03 00:00:00,39516.99,_D
2023-03-03 00:00:00,65262.381,_E
2023-03-03 00:00:00,39227.949,_F
2023-03-03 00:00:00,60618.418,_G
2023-03-03 00:00:00,88922.615,_H
2023-03-03 00:00:00,54844.089,_J
2023-03-03 00:00:00,29810.813,_K
2023-03-03 00:00:00,38619.985,_L
2023-03-03 00:00:00,57424.594,_M
2023-03-03 00:00:00,47116.024,_N
2023-03-03 00:00:00,20942.26,_P
2023-03-04 00:00:00,86918.503,_A
2023-03-04 00:00:00,65843.819,_B
2023-03-04 00:00:00,64767.008,_C
2023-03-04 00:00:00,35990.638,_D
2023-03-04 00:00:00,57253.734,_E
2023-03-04 00:00:00,35277.05,_F
2023-03-04 00:00:00,54139.776,_G
2023-03-04 00:00:00,81962.888,_H
2023-03-04 00:00:00,50822.162,_J
2023-03-04 00:00:00,27678.094,_K
2023-03-04 00:00:00,35894.146,_L
2023-03-04 00:00:00,50670.995,_M
2023-03-04 00:00:00,42766.028,_N
2023-03-04 00:00:00,19281.33,_P
2023-03-05 00:00:00,87491.642,_A
2023-03-05 00:00:00,65665.506,_B
2023-03-05 00:00:00,64787.61,_C
2023-03-05 00:00:00,35098.377,_D
2023-03-05 00:00:00,56203.177,_E
2023-03-05 00:00:00,34308.322,_F
2023-03-05 00:00:00,53409.373,_G
2023-03-05 00:00:00,83212.237,_H
2023-03-05 00:00:00,51034.397,_J
2023-03-05 00:00:00,28011.676,_K
2023-03-05 00:00:00,35677.682,_L
2023-03-05 00:00:00,49806.917,_M
2023-03-05 00:00:00,42301.991,_N
2023-03-05 00:00:00,19160.811,_P
2023-03-06 00:00:00,97512.86,_A
2023-03-06 00:00:00,75037.86,_B
2023-03-06 00:00:00,73192.172,_C
2023-03-06 00:00:00,39321.356,_D
2023-03-06 00:00:00,64864.912,_E
2023-03-06 00:00:00,39785.136,_F
2023-03-06 00:00:00,60755.843,_G
2023-03-06 00:00:00,89784.048,_H
2023-03-06 00:00:00,55593.829,_J
2023-03-06 00:00:00,30429.23,_K
2023-03-06 00:00:00,38862.683,_L
2023-03-06 00:00:00,58481.708,_M
2023-03-06 00:00:00,47487.9,_N
2023-03-06 00:00:00,21715.995,_P
2023-03-07 00:00:00,99447.513,_A
2023-03-07 00:00:00,76399.519,_B
2023-03-07 00:00:00,75168.324,_C
2023-03-07 00:00:00,40734.461,_D
2023-03-07 00:00:00,66864.778,_E
2023-03-07 00:00:00,41047.13,_F
2023-03-07 00:00:00,62132.414,_G
2023-03-07 00:00:00,91724.983,_H
2023-03-07 00:00:00,57170.537,_J
2023-03-07 00:00:00,31044.925,_K
2023-03-07 00:00:00,39957.611,_L
2023-03-07 00:00:00,60463.133,_M
2023-03-07 00:00:00,49135.318,_N
2023-03-07 00:00:00,22755.01,_P
2023-03-08 00:00:00,101453.273,_A
2023-03-08 00:00:00,78702.162,_B
2023-03-08 00:00:00,77551.952,_C
2023-03-08 00:00:00,42251.928,_D
2023-03-08 00:00:00,69905.397,_E
2023-03-08 00:00:00,41880.553,_F
2023-03-08 00:00:00,63933.01,_G
2023-03-08 00:00:00,95024.558,_H
2023-03-08 00:00:00,59533.692,_J
2023-03-08 00:00:00,31589.424,_K
2023-03-08 00:00:00,41289.041,_L
2023-03-08 00:00:00,62469.052,_M
2023-03-08 00:00:00,49823.777,_N
2023-03-08 00:00:00,23273.51,_P
2023-03-09 00:00:00,101799.481,_A
2023-03-09 00:00:00,81279.779,_B
2023-03-09 00:00:00,75274.864,_C
2023-03-09 00:00:00,42459.57,_D
2023-03-09 00:00:00,70935.133,_E
2023-03-09 00:00:00,42276.604,_F
2023-03-09 00:00:00,65515.549,_G
2023-03-09 00:00:00,92593.467,_H
2023-03-09 00:00:00,55590.333,_J
2023-03-09 00:00:00,31895.31,_K
2023-03-09 00:00:00,38552.366,_L
2023-03-09 00:00:00,62966.628,_M
2023-03-09 00:00:00,50230.733,_N
2023-03-09 00:00:00,22811.608,_P
2023-03-10 00:00:00,101594.546,_A
2023-03-10 00:00:00,78110.805,_B
2023-03-10 00:00:00,74947.649,_C
2023-03-10 00:00:00,41039.219,_D
2023-03-10 00:00:00,68305.75,_E
2023-03-10 00:00:00,40938.838,_F
2023-03-10 00:00:00,62228.16,_G
2023-03-10 00:00:00,92178.96,_H
2023-03-10 00:00:00,56612.669,_J
2023-03-10 00:00:00,31148.324,_K
2023-03-10 00:00:00,38874.117,_L
2023-03-10 00:00:00,58316.042,_M
2023-03-10 00:00:00,48019.503,_N
2023-03-10 00:00:00,22135.235,_P
2023-03-11 00:00:00,88925.985,_A
2023-03-11 00:00:00,67024.836,_B
2023-03-11 00:00:00,66001.415,_C
2023-03-11 00:00:00,37109.097,_D
2023-03-11 00:00:00,58425.556,_E
2023-03-11 00:00:00,36149.161,_F
2023-03-11 00:00:00,55198.969,_G
2023-03-11 00:00:00,82913.898,_H
2023-03-11 00:00:00,51256.384,_J
2023-03-11 00:00:00,29324.698,_K
2023-03-11 00:00:00,35615.765,_L
2023-03-11 00:00:00,51817.277,_M
2023-03-11 00:00:00,43542.749,_N
2023-03-11 00:00:00,20218.897,_P
2023-03-12 00:00:00,81272.933,_A
2023-03-12 00:00:00,61018.323,_B
2023-03-12 00:00:00,60924.953,_C
2023-03-12 00:00:00,33881.776,_D
2023-03-12 00:00:00,52661.441,_E
2023-03-12 00:00:00,33457.967,_F
2023-03-12 00:00:00,50417.732,_G
2023-03-12 00:00:00,77751.739,_H
2023-03-12 00:00:00,47168.013,_J
2023-03-12 00:00:00,27200.047,_K
2023-03-12 00:00:00,33039.696,_L
2023-03-12 00:00:00,48658.75,_M
2023-03-12 00:00:00,42105.575,_N
2023-03-12 00:00:00,19195.927,_P
2023-03-13 00:00:00,85503.718,_A
2023-03-13 00:00:00,68414.169,_B
2023-03-13 00:00:00,67227.167,_C
2023-03-13 00:00:00,37857.979,_D
2023-03-13 00:00:00,61094.596,_E
2023-03-13 00:00:00,36988.455,_F
2023-03-13 00:00:00,57159.3,_G
2023-03-13 00:00:00,82504.369,_H
2023-03-13 00:00:00,50062.735,_J
2023-03-13 00:00:00,28958.714,_K
2023-03-13 00:00:00,35861.749,_L
2023-03-13 00:00:00,55512.787,_M
2023-03-13 00:00:00,47225.76,_N
2023-03-13 00:00:00,22007.939,_P
2023-03-14 00:00:00,91154.672,_A
2023-03-14 00:00:00,72263.81,_B
2023-03-14 00:00:00,70371.847,_C
2023-03-14 00:00:00,39672.961,_D
2023-03-14 00:00:00,63260.098,_E
2023-03-14 00:00:00,39137.236,_F
2023-03-14 00:00:00,59917.402,_G
2023-03-14 00:00:00,85610.352,_H
2023-03-14 00:00:00,52301.09,_J
2023-03-14 00:00:00,28850.403,_K
2023-03-14 00:00:00,36629.595,_L
2023-03-14 00:00:00,58190.299,_M
2023-03-14 00:00:00,50325.959,_N
2023-03-14 00:00:00,22502.362,_P
2023-03-15 00:00:00,94005.734,_A
2023-03-15 00:00:00,75254.857,_B
2023-03-15 00:00:00,68913.74,_C
2023-03-15 00:00:00,40486.749,_D
2023-03-15 00:00:00,66058.063,_E
2023-03-15 00:00:00,40479.217,_F
2023-03-15 00:00:00,61969.432,_G
2023-03-15 00:00:00,87726.525,_H
2023-03-15 00:00:00,53557.875,_J
2023-03-15 00:00:00,29993.806,_K
2023-03-15 00:00:00,37681.438,_L
2023-03-15 00:00:00,59641.213,_M
2023-03-15 00:00:00,50736.019,_N
2023-03-15 00:00:00,22289.766,_P
2023-03-16 00:00:00,89831.435,_A
2023-03-16 00:00:00,72479.573,_B
2023-03-16 00:00:00,67501.671,_C
2023-03-16 00:00:00,38145.161,_D
2023-03-16 00:00:00,62917.414,_E
2023-03-16 00:00:00,38854.775,_F
2023-03-16 00:00:00,59187.519,_G
2023-03-16 00:00:00,83970.651,_H
2023-03-16 00:00:00,49873.642,_J
2023-03-16 00:00:00,29251.916,_K
2023-03-16 00:00:00,36907.111,_L
2023-03-16 00:00:00,57771.729,_M
2023-03-16 00:00:00,49886.359,_N
2023-03-16 00:00:00,21788.01,_P
2023-03-17 00:00:00,87706.634,_A
2023-03-17 00:00:00,67418.007,_B
2023-03-17 00:00:00,66816.265,_C
2023-03-17 00:00:00,35510.343,_D
2023-03-17 00:00:00,58292.14,_E
2023-03-17 00:00:00,35954.241,_F
2023-03-17 00:00:00,55874.741,_G
2023-03-17 00:00:00,81727.883,_H
2023-03-17 00:00:00,49862.789,_J
2023-03-17 00:00:00,27976.675,_K
2023-03-17 00:00:00,34617.711,_L
2023-03-17 00:00:00,53833.343,_M
2023-03-17 00:00:00,45855.452,_N
2023-03-17 00:00:00,20249.219,_P
2023-03-18 00:00:00,79588.399,_A
2023-03-18 00:00:00,58813.831,_B
2023-03-18 00:00:00,58836.916,_C
2023-03-18 00:00:00,32711.952,_D
2023-03-18 00:00:00,50150.858,_E
2023-03-18 00:00:00,32065.322,_F
2023-03-18 00:00:00,49298.71,_G
2023-03-18 00:00:00,74139.258,_H
2023-03-18 00:00:00,45095.344,_J
2023-03-18 00:00:00,25644.214,_K
2023-03-18 00:00:00,31158.787,_L
2023-03-18 00:00:00,46763.766,_M
2023-03-18 00:00:00,40468.71,_N
2023-03-18 00:00:00,18371.892,_P
2023-03-19 00:00:00,79122.991,_A
2023-03-19 00:00:00,57808.088,_B
2023-03-19 00:00:00,59088.31,_C
2023-03-19 00:00:00,32693.124,_D
2023-03-19 00:00:00,51071.066,_E
2023-03-19 00:00:00,31340.202,_F
2023-03-19 00:00:00,49263.133,_G
2023-03-19 00:00:00,75333.385,_H
2023-03-19 00:00:00,46146.536,_J
2023-03-19 00:00:00,25878.175,_K
2023-03-19 00:00:00,31083.996,_L
2023-03-19 00:00:00,45454.309,_M
2023-03-19 00:00:00,40135.242,_N
2023-03-19 00:00:00,18298.71,_P
2023-03-20 00:00:00,89001.638,_A
2023-03-20 00:00:00,68293.528,_B
2023-03-20 00:00:00,67532.744,_C
2023-03-20 00:00:00,36917.166,_D
2023-03-20 00:00:00,59589.928,_E
2023-03-20 00:00:00,36941.503,_F
2023-03-20 00:00:00,56354.469,_G
2023-03-20 00:00:00,83496.6,_H
2023-03-20 00:00:00,51736.286,_J
2023-03-20 00:00:00,28290.459,_K
2023-03-20 00:00:00,35898.713,_L
2023-03-20 00:00:00,55417.779,_M
2023-03-20 00:00:00,46264.056,_N
2023-03-20 00:00:00,21427.074,_P
2023-03-21 00:00:00,87826.331,_A
2023-03-21 00:00:00,67824.424,_B
2023-03-21 00:00:00,67220.58,_C
2023-03-21 00:00:00,36707.02,_D
2023-03-21 00:00:00,59767.809,_E
2023-03-21 00:00:00,36544.381,_F
2023-03-21 00:00:00,56777.433,_G
2023-03-21 00:00:00,82613.535,_H
2023-03-21 00:00:00,50979.502,_J
2023-03-21 00:00:00,27802.609,_K
2023-03-21 00:00:00,35071.446,_L
2023-03-21 00:00:00,55102.472,_M
2023-03-21 00:00:00,44994.561,_N
2023-03-21 00:00:00,19796.467,_P
2023-03-22 00:00:00,86104.95,_A
2023-03-22 00:00:00,67738.23,_B
2023-03-22 00:00:00,66067.54,_C
2023-03-22 00:00:00,36466.85,_D
2023-03-22 00:00:00,59154.226,_E
2023-03-22 00:00:00,36410.845,_F
2023-03-22 00:00:00,55982.558,_G
2023-03-22 00:00:00,81005.776,_H
2023-03-22 00:00:00,50898.913,_J
2023-03-22 00:00:00,27205.812,_K
2023-03-22 00:00:00,34997.915,_L
2023-03-22 00:00:00,54944.957,_M
2023-03-22 00:00:00,45077.845,_N
2023-03-22 00:00:00,19722.132,_P
2023-03-23 00:00:00,84600.525,_A
2023-03-23 00:00:00,68139.059,_B
2023-03-23 00:00:00,65899.421,_C
2023-03-23 00:00:00,37417.177,_D
2023-03-23 00:00:00,59638.088,_E
2023-03-23 00:00:00,36115.42,_F
2023-03-23 00:00:00,55918.532,_G
2023-03-23 00:00:00,81050.6,_H
2023-03-23 00:00:00,50380.281,_J
2023-03-23 00:00:00,27474.308,_K
2023-03-23 00:00:00,35160.64,_L
2023-03-23 00:00:00,54725.306,_M
2023-03-23 00:00:00,45023.98,_N
2023-03-23 00:00:00,19247.96,_P
2023-03-24 00:00:00,83089.941,_A
2023-03-24 00:00:00,65807.351,_B
2023-03-24 00:00:00,66103.099,_C
2023-03-24 00:00:00,36505.486,_D
2023-03-24 00:00:00,58032.983,_E
2023-03-24 00:00:00,35691.358,_F
2023-03-24 00:00:00,54232.587,_G
2023-03-24 00:00:00,81002.481,_H
2023-03-24 00:00:00,49782.77,_J
2023-03-24 00:00:00,27287.767,_K
2023-03-24 00:00:00,34520.902,_L
2023-03-24 00:00:00,53234.392,_M
2023-03-24 00:00:00,44761.711,_N
2023-03-24 00:00:00,19199.477,_P
2023-03-25 00:00:00,77230.961,_A
2023-03-25 00:00:00,58506.726,_B
2023-03-25 00:00:00,58895.038,_C
2023-03-25 00:00:00,33398.567,_D
2023-03-25 00:00:00,50949.062,_E
2023-03-25 00:00:00,32992.96,_F
2023-03-25 00:00:00,49411.26,_G
2023-03-25 00:00:00,74294.791,_H
2023-03-25 00:00:00,45572.991,_J
2023-03-25 00:00:00,25509.132,_K
2023-03-25 00:00:00,31431.941,_L
2023-03-25 00:00:00,47471.353,_M
2023-03-25 00:00:00,41007.128,_N
2023-03-25 00:00:00,18106.451,_P
2023-03-26 00:00:00,80854.095,_A
2023-03-26 00:00:00,59391.945,_B
2023-03-26 00:00:00,60171.087,_C
2023-03-26 00:00:00,33755.363,_D
2023-03-26 00:00:00,53220.984,_E
2023-03-26 00:00:00,33440.884,_F
