﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2022-02-10 00:00:00,0.986,_N
2022-02-10 00:00:00,0.953,_P
2022-02-11 00:00:00,1.014,_A
2022-02-11 00:00:00,1.014,_B
2022-02-11 00:00:00,1.033,_C
2022-02-11 00:00:00,1.007,_D
2022-02-11 00:00:00,1.025,_E
2022-02-11 00:00:00,0.992,_F
2022-02-11 00:00:00,0.997,_G
2022-02-11 00:00:00,1.034,_H
2022-02-11 00:00:00,1.025,_J
2022-02-11 00:00:00,1.026,_K
2022-02-11 00:00:00,1.034,_L
2022-02-11 00:00:00,0.996,_M
2022-02-11 00:00:00,0.983,_N
2022-02-11 00:00:00,0.950,_P
2022-02-12 00:00:00,1.019,_A
2022-02-12 00:00:00,1.019,_B
2022-02-12 00:00:00,1.038,_C
2022-02-12 00:00:00,1.012,_D
2022-02-12 00:00:00,1.030,_E
2022-02-12 00:00:00,0.997,_F
2022-02-12 00:00:00,1.002,_G
2022-02-12 00:00:00,1.039,_H
2022-02-12 00:00:00,1.030,_J
2022-02-12 00:00:00,1.031,_K
2022-02-12 00:00:00,1.039,_L
2022-02-12 00:00:00,1.001,_M
2022-02-12 00:00:00,0.988,_N
2022-02-12 00:00:00,0.955,_P
2022-02-13 00:00:00,1.016,_A
2022-02-13 00:00:00,1.015,_B
2022-02-13 00:00:00,1.035,_C
2022-02-13 00:00:00,1.008,_D
2022-02-13 00:00:00,1.027,_E
2022-02-13 00:00:00,0.994,_F
2022-02-13 00:00:00,0.998,_G
2022-02-13 00:00:00,1.035,_H
2022-02-13 00:00:00,1.027,_J
2022-02-13 00:00:00,1.028,_K
2022-02-13 00:00:00,1.035,_L
2022-02-13 00:00:00,0.998,_M
2022-02-13 00:00:00,0.985,_N
2022-02-13 00:00:00,0.951,_P
2022-02-14 00:00:00,1.013,_A
2022-02-14 00:00:00,1.013,_B
2022-02-14 00:00:00,1.032,_C
2022-02-14 00:00:00,1.006,_D
2022-02-14 00:00:00,1.024,_E
2022-02-14 00:00:00,0.991,_F
2022-02-14 00:00:00,0.996,_G
2022-02-14 00:00:00,1.033,_H
2022-02-14 00:00:00,1.024,_J
2022-02-14 00:00:00,1.025,_K
2022-02-14 00:00:00,1.033,_L
2022-02-14 00:00:00,0.995,_M
2022-02-14 00:00:00,0.982,_N
2022-02-14 00:00:00,0.949,_P
2022-02-15 00:00:00,1.015,_A
2022-02-15 00:00:00,1.015,_B
2022-02-15 00:00:00,1.034,_C
2022-02-15 00:00:00,1.007,_D
2022-02-15 00:00:00,1.026,_E
2022-02-15 00:00:00,0.993,_F
2022-02-15 00:00:00,0.998,_G
2022-02-15 00:00:00,1.034,_H
2022-02-15 00:00:00,1.026,_J
2022-02-15 00:00:00,1.027,_K
2022-02-15 00:00:00,1.034,_L
2022-02-15 00:00:00,0.997,_M
2022-02-15 00:00:00,0.984,_N
2022-02-15 00:00:00,0.951,_P
2022-02-16 00:00:00,1.016,_A
2022-02-16 00:00:00,1.016,_B
2022-02-16 00:00:00,1.035,_C
2022-02-16 00:00:00,1.008,_D
2022-02-16 00:00:00,1.027,_E
2022-02-16 00:00:00,0.994,_F
2022-02-16 00:00:00,0.999,_G
2022-02-16 00:00:00,1.035,_H
2022-02-16 00:00:00,1.027,_J
2022-02-16 00:00:00,1.028,_K
2022-02-16 00:00:00,1.035,_L
2022-02-16 00:00:00,0.998,_M
2022-02-16 00:00:00,0.985,_N
2022-02-16 00:00:00,0.951,_P
2022-02-17 00:00:00,1.016,_A
2022-02-17 00:00:00,1.016,_B
2022-02-17 00:00:00,1.035,_C
2022-02-17 00:00:00,1.009,_D
2022-02-17 00:00:00,1.027,_E
2022-02-17 00:00:00,0.994,_F
2022-02-17 00:00:00,0.999,_G
2022-02-17 00:00:00,1.036,_H
2022-02-17 00:00:00,1.027,_J
2022-02-17 00:00:00,1.029,_K
2022-02-17 00:00:00,1.036,_L
2022-02-17 00:00:00,0.998,_M
2022-02-17 00:00:00,0.985,_N
2022-02-17 00:00:00,0.952,_P
2022-02-18 00:00:00,1.015,_A
2022-02-18 00:00:00,1.015,_B
2022-02-18 00:00:00,1.034,_C
2022-02-18 00:00:00,1.008,_D
2022-02-18 00:00:00,1.026,_E
2022-02-18 00:00:00,0.993,_F
2022-02-18 00:00:00,0.998,_G
2022-02-18 00:00:00,1.035,_H
2022-02-18 00:00:00,1.026,_J
2022-02-18 00:00:00,1.027,_K
2022-02-18 00:00:00,1.035,_L
2022-02-18 00:00:00,0.997,_M
2022-02-18 00:00:00,0.984,_N
2022-02-18 00:00:00,0.951,_P
2022-02-19 00:00:00,1.014,_A
2022-02-19 00:00:00,1.014,_B
2022-02-19 00:00:00,1.033,_C
2022-02-19 00:00:00,1.007,_D
2022-02-19 00:00:00,1.025,_E
2022-02-19 00:00:00,0.992,_F
2022-02-19 00:00:00,0.997,_G
2022-02-19 00:00:00,1.034,_H
2022-02-19 00:00:00,1.025,_J
2022-02-19 00:00:00,1.026,_K
2022-02-19 00:00:00,1.034,_L
2022-02-19 00:00:00,0.996,_M
2022-02-19 00:00:00,0.983,_N
2022-02-19 00:00:00,0.950,_P
2022-02-20 00:00:00,1.021,_A
2022-02-20 00:00:00,1.021,_B
2022-02-20 00:00:00,1.040,_C
2022-02-20 00:00:00,1.013,_D
2022-02-20 00:00:00,1.032,_E
2022-02-20 00:00:00,0.999,_F
2022-02-20 00:00:00,1.004,_G
2022-02-20 00:00:00,1.040,_H
2022-02-20 00:00:00,1.032,_J
2022-02-20 00:00:00,1.033,_K
2022-02-20 00:00:00,1.040,_L
2022-02-20 00:00:00,1.003,_M
2022-02-20 00:00:00,0.990,_N
2022-02-20 00:00:00,0.957,_P
2022-02-21 00:00:00,1.016,_A
2022-02-21 00:00:00,1.016,_B
2022-02-21 00:00:00,1.035,_C
2022-02-21 00:00:00,1.008,_D
2022-02-21 00:00:00,1.027,_E
2022-02-21 00:00:00,0.994,_F
2022-02-21 00:00:00,0.999,_G
2022-02-21 00:00:00,1.035,_H
2022-02-21 00:00:00,1.027,_J
2022-02-21 00:00:00,1.028,_K
2022-02-21 00:00:00,1.035,_L
2022-02-21 00:00:00,0.998,_M
2022-02-21 00:00:00,0.985,_N
2022-02-21 00:00:00,0.952,_P
2022-02-22 00:00:00,1.018,_A
2022-02-22 00:00:00,1.018,_B
2022-02-22 00:00:00,1.037,_C
2022-02-22 00:00:00,1.011,_D
2022-02-22 00:00:00,1.029,_E
2022-02-22 00:00:00,0.996,_F
2022-02-22 00:00:00,1.001,_G
2022-02-22 00:00:00,1.038,_H
2022-02-22 00:00:00,1.029,_J
2022-02-22 00:00:00,1.031,_K
2022-02-22 00:00:00,1.038,_L
2022-02-22 00:00:00,1.000,_M
2022-02-22 00:00:00,0.987,_N
2022-02-22 00:00:00,0.954,_P
2022-02-23 00:00:00,1.020,_A
2022-02-23 00:00:00,1.020,_B
2022-02-23 00:00:00,1.039,_C
2022-02-23 00:00:00,1.012,_D
2022-02-23 00:00:00,1.031,_E
2022-02-23 00:00:00,0.998,_F
2022-02-23 00:00:00,1.003,_G
2022-02-23 00:00:00,1.039,_H
2022-02-23 00:00:00,1.031,_J
2022-02-23 00:00:00,1.032,_K
2022-02-23 00:00:00,1.039,_L
2022-02-23 00:00:00,1.002,_M
2022-02-23 00:00:00,0.989,_N
2022-02-23 00:00:00,0.956,_P
2022-02-24 00:00:00,1.019,_A
2022-02-24 00:00:00,1.019,_B
2022-02-24 00:00:00,1.038,_C
2022-02-24 00:00:00,1.011,_D
2022-02-24 00:00:00,1.030,_E
2022-02-24 00:00:00,0.997,_F
2022-02-24 00:00:00,1.002,_G
2022-02-24 00:00:00,1.038,_H
2022-02-24 00:00:00,1.030,_J
2022-02-24 00:00:00,1.031,_K
2022-02-24 00:00:00,1.038,_L
2022-02-24 00:00:00,1.001,_M
2022-02-24 00:00:00,0.988,_N
2022-02-24 00:00:00,0.955,_P
2022-02-25 00:00:00,1.016,_A
2022-02-25 00:00:00,1.016,_B
2022-02-25 00:00:00,1.035,_C
2022-02-25 00:00:00,1.009,_D
2022-02-25 00:00:00,1.027,_E
2022-02-25 00:00:00,0.994,_F
2022-02-25 00:00:00,0.999,_G
2022-02-25 00:00:00,1.036,_H
2022-02-25 00:00:00,1.027,_J
2022-02-25 00:00:00,1.029,_K
2022-02-25 00:00:00,1.036,_L
2022-02-25 00:00:00,0.998,_M
2022-02-25 00:00:00,0.986,_N
2022-02-25 00:00:00,0.952,_P
2022-02-26 00:00:00,1.020,_A
2022-02-26 00:00:00,1.020,_B
2022-02-26 00:00:00,1.039,_C
2022-02-26 00:00:00,1.012,_D
2022-02-26 00:00:00,1.031,_E
2022-02-26 00:00:00,0.998,_F
2022-02-26 00:00:00,1.003,_G
2022-02-26 00:00:00,1.039,_H
2022-02-26 00:00:00,1.031,_J
2022-02-26 00:00:00,1.032,_K
2022-02-26 00:00:00,1.039,_L
2022-02-26 00:00:00,1.002,_M
2022-02-26 00:00:00,0.989,_N
2022-02-26 00:00:00,0.956,_P
2022-02-27 00:00:00,1.022,_A
2022-02-27 00:00:00,1.021,_B
2022-02-27 00:00:00,1.041,_C
2022-02-27 00:00:00,1.014,_D
2022-02-27 00:00:00,1.033,_E
2022-02-27 00:00:00,1.000,_F
2022-02-27 00:00:00,1.004,_G
2022-02-27 00:00:00,1.041,_H
2022-02-27 00:00:00,1.033,_J
2022-02-27 00:00:00,1.034,_K
2022-02-27 00:00:00,1.041,_L
2022-02-27 00:00:00,1.004,_M
2022-02-27 00:00:00,0.991,_N
2022-02-27 00:00:00,0.957,_P
2022-02-28 00:00:00,1.018,_A
2022-02-28 00:00:00,1.018,_B
2022-02-28 00:00:00,1.037,_C
2022-02-28 00:00:00,1.010,_D
2022-02-28 00:00:00,1.029,_E
2022-02-28 00:00:00,0.996,_F
2022-02-28 00:00:00,1.001,_G
2022-02-28 00:00:00,1.037,_H
2022-02-28 00:00:00,1.029,_J
2022-02-28 00:00:00,1.030,_K
2022-02-28 00:00:00,1.037,_L
2022-02-28 00:00:00,1.000,_M
2022-02-28 00:00:00,0.987,_N
2022-02-28 00:00:00,0.954,_P
2022-03-01 00:00:00,1.010,_A
2022-03-01 00:00:00,1.014,_B
2022-03-01 00:00:00,1.024,_C
2022-03-01 00:00:00,1.012,_D
2022-03-01 00:00:00,1.022,_E
2022-03-01 00:00:00,0.998,_F
2022-03-01 00:00:00,1.004,_G
2022-03-01 00:00:00,1.025,_H
2022-03-01 00:00:00,1.016,_J
2022-03-01 00:00:00,1.023,_K
2022-03-01 00:00:00,1.027,_L
2022-03-01 00:00:00,1.000,_M
2022-03-01 00:00:00,0.998,_N
2022-03-01 00:00:00,0.976,_P
2022-03-02 00:00:00,1.016,_A
2022-03-02 00:00:00,1.019,_B
2022-03-02 00:00:00,1.029,_C
2022-03-02 00:00:00,1.017,_D
2022-03-02 00:00:00,1.028,_E
2022-03-02 00:00:00,1.003,_F
2022-03-02 00:00:00,1.010,_G
2022-03-02 00:00:00,1.030,_H
2022-03-02 00:00:00,1.021,_J
2022-03-02 00:00:00,1.028,_K
2022-03-02 00:00:00,1.032,_L
2022-03-02 00:00:00,1.005,_M
2022-03-02 00:00:00,1.003,_N
2022-03-02 00:00:00,0.981,_P
2022-03-03 00:00:00,1.012,_A
2022-03-03 00:00:00,1.016,_B
2022-03-03 00:00:00,1.026,_C
2022-03-03 00:00:00,1.014,_D
2022-03-03 00:00:00,1.024,_E
2022-03-03 00:00:00,1.000,_F
2022-03-03 00:00:00,1.007,_G
2022-03-03 00:00:00,1.027,_H
2022-03-03 00:00:00,1.018,_J
2022-03-03 00:00:00,1.025,_K
2022-03-03 00:00:00,1.029,_L
2022-03-03 00:00:00,1.002,_M
2022-03-03 00:00:00,1.000,_N
2022-03-03 00:00:00,0.978,_P
2022-03-04 00:00:00,1.009,_A
2022-03-04 00:00:00,1.013,_B
2022-03-04 00:00:00,1.022,_C
2022-03-04 00:00:00,1.010,_D
2022-03-04 00:00:00,1.021,_E
2022-03-04 00:00:00,0.996,_F
2022-03-04 00:00:00,1.003,_G
2022-03-04 00:00:00,1.023,_H
2022-03-04 00:00:00,1.015,_J
2022-03-04 00:00:00,1.022,_K
2022-03-04 00:00:00,1.025,_L
2022-03-04 00:00:00,0.999,_M
2022-03-04 00:00:00,0.996,_N
2022-03-04 00:00:00,0.975,_P
2022-03-05 00:00:00,1.009,_A
2022-03-05 00:00:00,1.013,_B
2022-03-05 00:00:00,1.023,_C
2022-03-05 00:00:00,1.011,_D
2022-03-05 00:00:00,1.021,_E
2022-03-05 00:00:00,0.997,_F
2022-03-05 00:00:00,1.003,_G
2022-03-05 00:00:00,1.024,_H
2022-03-05 00:00:00,1.015,_J
2022-03-05 00:00:00,1.022,_K
2022-03-05 00:00:00,1.026,_L
2022-03-05 00:00:00,0.999,_M
2022-03-05 00:00:00,0.996,_N
2022-03-05 00:00:00,0.975,_P
2022-03-06 00:00:00,1.010,_A
2022-03-06 00:00:00,1.013,_B
2022-03-06 00:00:00,1.023,_C
2022-03-06 00:00:00,1.011,_D
2022-03-06 00:00:00,1.022,_E
2022-03-06 00:00:00,0.997,_F
2022-03-06 00:00:00,1.004,_G
2022-03-06 00:00:00,1.024,_H
2022-03-06 00:00:00,1.015,_J
2022-03-06 00:00:00,1.022,_K
2022-03-06 00:00:00,1.026,_L
2022-03-06 00:00:00,0.999,_M
2022-03-06 00:00:00,0.997,_N
2022-03-06 00:00:00,0.975,_P
2022-03-07 00:00:00,1.011,_A
2022-03-07 00:00:00,1.015,_B
2022-03-07 00:00:00,1.025,_C
2022-03-07 00:00:00,1.013,_D
2022-03-07 00:00:00,1.023,_E
2022-03-07 00:00:00,0.999,_F
2022-03-07 00:00:00,1.005,_G
2022-03-07 00:00:00,1.026,_H
2022-03-07 00:00:00,1.017,_J
2022-03-07 00:00:00,1.024,_K
2022-03-07 00:00:00,1.028,_L
2022-03-07 00:00:00,1.001,_M
2022-03-07 00:00:00,0.998,_N
2022-03-07 00:00:00,0.977,_P
2022-03-08 00:00:00,1.019,_A
2022-03-08 00:00:00,1.022,_B
2022-03-08 00:00:00,1.032,_C
2022-03-08 00:00:00,1.020,_D
2022-03-08 00:00:00,1.031,_E
2022-03-08 00:00:00,1.006,_F
2022-03-08 00:00:00,1.013,_G
2022-03-08 00:00:00,1.033,_H
2022-03-08 00:00:00,1.025,_J
2022-03-08 00:00:00,1.031,_K
2022-03-08 00:00:00,1.035,_L
2022-03-08 00:00:00,1.008,_M
2022-03-08 00:00:00,1.006,_N
2022-03-08 00:00:00,0.984,_P
2022-03-09 00:00:00,1.016,_A
2022-03-09 00:00:00,1.020,_B
2022-03-09 00:00:00,1.029,_C
2022-03-09 00:00:00,1.017,_D
2022-03-09 00:00:00,1.028,_E
2022-03-09 00:00:00,1.003,_F
2022-03-09 00:00:00,1.010,_G
2022-03-09 00:00:00,1.030,_H
2022-03-09 00:00:00,1.022,_J
2022-03-09 00:00:00,1.029,_K
2022-03-09 00:00:00,1.032,_L
2022-03-09 00:00:00,1.006,_M
2022-03-09 00:00:00,1.003,_N
2022-03-09 00:00:00,0.982,_P
2022-03-10 00:00:00,1.015,_A
2022-03-10 00:00:00,1.019,_B
2022-03-10 00:00:00,1.029,_C
2022-03-10 00:00:00,1.017,_D
2022-03-10 00:00:00,1.027,_E
2022-03-10 00:00:00,1.003,_F
2022-03-10 00:00:00,1.009,_G
2022-03-10 00:00:00,1.030,_H
2022-03-10 00:00:00,1.021,_J
2022-03-10 00:00:00,1.028,_K
2022-03-10 00:00:00,1.032,_L
2022-03-10 00:00:00,1.005,_M
2022-03-10 00:00:00,1.003,_N
2022-03-10 00:00:00,0.981,_P
2022-03-11 00:00:00,1.018,_A
2022-03-11 00:00:00,1.022,_B
2022-03-11 00:00:00,1.032,_C
2022-03-11 00:00:00,1.020,_D
2022-03-11 00:00:00,1.030,_E
2022-03-11 00:00:00,1.006,_F
2022-03-11 00:00:00,1.012,_G
2022-03-11 00:00:00,1.033,_H
2022-03-11 00:00:00,1.024,_J
2022-03-11 00:00:00,1.031,_K
2022-03-11 00:00:00,1.035,_L
2022-03-11 00:00:00,1.008,_M
2022-03-11 00:00:00,1.005,_N
2022-03-11 00:00:00,0.984,_P
2022-03-12 00:00:00,1.018,_A
2022-03-12 00:00:00,1.021,_B
2022-03-12 00:00:00,1.031,_C
2022-03-12 00:00:00,1.019,_D
2022-03-12 00:00:00,1.030,_E
2022-03-12 00:00:00,1.005,_F
2022-03-12 00:00:00,1.012,_G
2022-03-12 00:00:00,1.032,_H
2022-03-12 00:00:00,1.024,_J
2022-03-12 00:00:00,1.030,_K
2022-03-12 00:00:00,1.034,_L
2022-03-12 00:00:00,1.008,_M
2022-03-12 00:00:00,1.005,_N
2022-03-12 00:00:00,0.984,_P
2022-03-13 00:00:00,1.019,_A
2022-03-13 00:00:00,1.023,_B
2022-03-13 00:00:00,1.033,_C
2022-03-13 00:00:00,1.021,_D
2022-03-13 00:00:00,1.031,_E
2022-03-13 00:00:00,1.007,_F
2022-03-13 00:00:00,1.013,_G
2022-03-13 00:00:00,1.034,_H
2022-03-13 00:00:00,1.025,_J
2022-03-13 00:00:00,1.032,_K
2022-03-13 00:00:00,1.036,_L
2022-03-13 00:00:00,1.009,_M
2022-03-13 00:00:00,1.006,_N
2022-03-13 00:00:00,0.985,_P
2022-03-14 00:00:00,1.011,_A
2022-03-14 00:00:00,1.014,_B
2022-03-14 00:00:00,1.024,_C
2022-03-14 00:00:00,1.012,_D
2022-03-14 00:00:00,1.023,_E
2022-03-14 00:00:00,0.998,_F
2022-03-14 00:00:00,1.005,_G
2022-03-14 00:00:00,1.025,_H
2022-03-14 00:00:00,1.016,_J
2022-03-14 00:00:00,1.023,_K
2022-03-14 00:00:00,1.027,_L
2022-03-14 00:00:00,1.000,_M
2022-03-14 00:00:00,0.998,_N
2022-03-14 00:00:00,0.976,_P
2022-03-15 00:00:00,1.013,_A
2022-03-15 00:00:00,1.016,_B
2022-03-15 00:00:00,1.026,_C
2022-03-15 00:00:00,1.014,_D
2022-03-15 00:00:00,1.025,_E
2022-03-15 00:00:00,1.000,_F
2022-03-15 00:00:00,1.007,_G
2022-03-15 00:00:00,1.027,_H
2022-03-15 00:00:00,1.018,_J
2022-03-15 00:00:00,1.025,_K
2022-03-15 00:00:00,1.029,_L
2022-03-15 00:00:00,1.002,_M
2022-03-15 00:00:00,1.000,_N
2022-03-15 00:00:00,0.978,_P
2022-03-16 00:00:00,1.011,_A
2022-03-16 00:00:00,1.014,_B
2022-03-16 00:00:00,1.024,_C
2022-03-16 00:00:00,1.012,_D
2022-03-16 00:00:00,1.023,_E
2022-03-16 00:00:00,0.998,_F
2022-03-16 00:00:00,1.005,_G
2022-03-16 00:00:00,1.025,_H
2022-03-16 00:00:00,1.016,_J
2022-03-16 00:00:00,1.023,_K
2022-03-16 00:00:00,1.027,_L
2022-03-16 00:00:00,1.000,_M
2022-03-16 00:00:00,0.998,_N
2022-03-16 00:00:00,0.976,_P
2022-03-17 00:00:00,1.014,_A
2022-03-17 00:00:00,1.017,_B
2022-03-17 00:00:00,1.027,_C
2022-03-17 00:00:00,1.015,_D
2022-03-17 00:00:00,1.026,_E
2022-03-17 00:00:00,1.001,_F
2022-03-17 00:00:00,1.008,_G
2022-03-17 00:00:00,1.028,_H
2022-03-17 00:00:00,1.020,_J
2022-03-17 00:00:00,1.026,_K
2022-03-17 00:00:00,1.030,_L
2022-03-17 00:00:00,1.004,_M
2022-03-17 00:00:00,1.001,_N
2022-03-17 00:00:00,0.980,_P
2022-03-18 00:00:00,1.013,_A
2022-03-18 00:00:00,1.016,_B
2022-03-18 00:00:00,1.026,_C
2022-03-18 00:00:00,1.014,_D
2022-03-18 00:00:00,1.025,_E
2022-03-18 00:00:00,1.000,_F
2022-03-18 00:00:00,1.007,_G
2022-03-18 00:00:00,1.027,_H
2022-03-18 00:00:00,1.018,_J
2022-03-18 00:00:00,1.025,_K
2022-03-18 00:00:00,1.029,_L
2022-03-18 00:00:00,1.002,_M
2022-03-18 00:00:00,1.000,_N
2022-03-18 00:00:00,0.978,_P
2022-03-19 00:00:00,1.017,_A
2022-03-19 00:00:00,1.021,_B
2022-03-19 00:00:00,1.031,_C
2022-03-19 00:00:00,1.019,_D
2022-03-19 00:00:00,1.029,_E
2022-03-19 00:00:00,1.005,_F
2022-03-19 00:00:00,1.011,_G
2022-03-19 00:00:00,1.032,_H
2022-03-19 00:00:00,1.023,_J
2022-03-19 00:00:00,1.030,_K
2022-03-19 00:00:00,1.034,_L
2022-03-19 00:00:00,1.007,_M
2022-03-19 00:00:00,1.004,_N
2022-03-19 00:00:00,0.983,_P
2022-03-20 00:00:00,1.016,_A
2022-03-20 00:00:00,1.019,_B
2022-03-20 00:00:00,1.029,_C
2022-03-20 00:00:00,1.017,_D
2022-03-20 00:00:00,1.028,_E
2022-03-20 00:00:00,1.003,_F
2022-03-20 00:00:00,1.010,_G
2022-03-20 00:00:00,1.030,_H
2022-03-20 00:00:00,1.022,_J
2022-03-20 00:00:00,1.028,_K
2022-03-20 00:00:00,1.032,_L
2022-03-20 00:00:00,1.005,_M
2022-03-20 00:00:00,1.003,_N
2022-03-20 00:00:00,0.982,_P
2022-03-21 00:00:00,1.008,_A
2022-03-21 00:00:00,1.012,_B
2022-03-21 00:00:00,1.022,_C
2022-03-21 00:00:00,1.010,_D
2022-03-21 00:00:00,1.020,_E
2022-03-21 00:00:00,0.996,_F
2022-03-21 00:00:00,1.003,_G
2022-03-21 00:00:00,1.023,_H
2022-03-21 00:00:00,1.014,_J
2022-03-21 00:00:00,1.021,_K
2022-03-21 00:00:00,1.025,_L
2022-03-21 00:00:00,0.998,_M
2022-03-21 00:00:00,0.996,_N
2022-03-21 00:00:00,0.974,_P
2022-03-22 00:00:00,1.010,_A
2022-03-22 00:00:00,1.013,_B
2022-03-22 00:00:00,1.023,_C
2022-03-22 00:00:00,1.011,_D
2022-03-22 00:00:00,1.022,_E
2022-03-22 00:00:00,0.997,_F
2022-03-22 00:00:00,1.004,_G
2022-03-22 00:00:00,1.024,_H
2022-03-22 00:00:00,1.016,_J
2022-03-22 00:00:00,1.022,_K
2022-03-22 00:00:00,1.026,_L
