﻿Settlement date,gsp_group_id,Minimum Daily Energy (MWh)
2024-01-12 00:00:00,_A,1403.0525
2024-01-12 00:00:00,_B,1063.9266
2024-01-12 00:00:00,_C,1111.8951
2024-01-12 00:00:00,_D,577.9137
2024-01-12 00:00:00,_E,1025.8479
2024-01-12 00:00:00,_F,560.2547
2024-01-12 00:00:00,_G,956.496
2024-01-12 00:00:00,_H,1527.441
2024-01-12 00:00:00,_J,788.4376
2024-01-12 00:00:00,_K,418.0276
2024-01-12 00:00:00,_L,632.5122
2024-01-12 00:00:00,_M,753.9885
2024-01-12 00:00:00,_N,547.7616
2024-01-12 00:00:00,_P,-111.7341
2024-01-13 00:00:00,_A,1356.7784
2024-01-13 00:00:00,_B,1045.1759
2024-01-13 00:00:00,_C,1095.2177
2024-01-13 00:00:00,_D,551.6568
2024-01-13 00:00:00,_E,952.5366
2024-01-13 00:00:00,_F,433.8882
2024-01-13 00:00:00,_G,871.1439
2024-01-13 00:00:00,_H,1500.7267
2024-01-13 00:00:00,_J,793.5066
2024-01-13 00:00:00,_K,428.1074
2024-01-13 00:00:00,_L,613.767
2024-01-13 00:00:00,_M,673.1091
2024-01-13 00:00:00,_N,381.2616
2024-01-13 00:00:00,_P,-130.8986
2024-01-14 00:00:00,_A,1295.7788
2024-01-14 00:00:00,_B,990.9998
2024-01-14 00:00:00,_C,1060.1164
2024-01-14 00:00:00,_D,508.8676
2024-01-14 00:00:00,_E,887.6832
2024-01-14 00:00:00,_F,479.0177
2024-01-14 00:00:00,_G,911.6297
2024-01-14 00:00:00,_H,1467.8146
2024-01-14 00:00:00,_J,801.2052
2024-01-14 00:00:00,_K,410.4535
2024-01-14 00:00:00,_L,613.1016
2024-01-14 00:00:00,_M,696.2791
2024-01-14 00:00:00,_N,601.951
2024-01-14 00:00:00,_P,-201.8358
2024-01-15 00:00:00,_A,1349.8404
2024-01-15 00:00:00,_B,943.6449
2024-01-15 00:00:00,_C,1095.3975
2024-01-15 00:00:00,_D,477.216
2024-01-15 00:00:00,_E,975.1221
2024-01-15 00:00:00,_F,390.2529
2024-01-15 00:00:00,_G,911.496
2024-01-15 00:00:00,_H,1493.0963
2024-01-15 00:00:00,_J,789.9338
2024-01-15 00:00:00,_K,399.6997
2024-01-15 00:00:00,_L,635.5493
2024-01-15 00:00:00,_M,648.7676
2024-01-15 00:00:00,_N,493.6318
2024-01-15 00:00:00,_P,-233.4878
2024-01-16 00:00:00,_A,1539.468
2024-01-16 00:00:00,_B,1133.8947
2024-01-16 00:00:00,_C,1162.9036
2024-01-16 00:00:00,_D,578.1683
2024-01-16 00:00:00,_E,1090.3463
2024-01-16 00:00:00,_F,586.0034
2024-01-16 00:00:00,_G,1020.687
2024-01-16 00:00:00,_H,1639.9162
2024-01-16 00:00:00,_J,920.1649
2024-01-16 00:00:00,_K,476.0886
2024-01-16 00:00:00,_L,674.309
2024-01-16 00:00:00,_M,843.1546
2024-01-16 00:00:00,_N,688.4557
2024-01-16 00:00:00,_P,34.7374
2024-01-17 00:00:00,_A,1529.0476
2024-01-17 00:00:00,_B,1110.2535
2024-01-17 00:00:00,_C,1143.1386
2024-01-17 00:00:00,_D,591.9989
2024-01-17 00:00:00,_E,1079.2785
2024-01-17 00:00:00,_F,601.4585
2024-01-17 00:00:00,_G,1014.0231
2024-01-17 00:00:00,_H,1621.7181
2024-01-17 00:00:00,_J,893.6855
2024-01-17 00:00:00,_K,474.3652
2024-01-17 00:00:00,_L,654.0524
2024-01-17 00:00:00,_M,821.3402
2024-01-17 00:00:00,_N,746.8987
2024-01-17 00:00:00,_P,27.8759
2024-01-18 00:00:00,_A,1549.1232
2024-01-18 00:00:00,_B,1194.8715
2024-01-18 00:00:00,_C,1200.4877
2024-01-18 00:00:00,_D,597.304
2024-01-18 00:00:00,_E,1128.7225
2024-01-18 00:00:00,_F,523.0617
2024-01-18 00:00:00,_G,987.5214
2024-01-18 00:00:00,_H,1666.1782
2024-01-18 00:00:00,_J,869.832
2024-01-18 00:00:00,_K,430.7488
2024-01-18 00:00:00,_L,630.457
2024-01-18 00:00:00,_M,778.9943
2024-01-18 00:00:00,_N,611.6015
2024-01-18 00:00:00,_P,-70.4598
2024-01-19 00:00:00,_A,1561.2002
2024-01-19 00:00:00,_B,1072.5268
2024-01-19 00:00:00,_C,1203.2583
2024-01-19 00:00:00,_D,450.8875
2024-01-19 00:00:00,_E,1097.7494
2024-01-19 00:00:00,_F,483.0739
2024-01-19 00:00:00,_G,907.4693
2024-01-19 00:00:00,_H,1698.3255
2024-01-19 00:00:00,_J,917.6331
2024-01-19 00:00:00,_K,373.9213
2024-01-19 00:00:00,_L,598.3324
2024-01-19 00:00:00,_M,703.9627
2024-01-19 00:00:00,_N,330.9638
2024-01-19 00:00:00,_P,-120.5227
2024-01-20 00:00:00,_A,1361.7551
2024-01-20 00:00:00,_B,911.2313
2024-01-20 00:00:00,_C,1156.6072
2024-01-20 00:00:00,_D,323.2063
2024-01-20 00:00:00,_E,982.3778
2024-01-20 00:00:00,_F,385.9322
2024-01-20 00:00:00,_G,742.3403
2024-01-20 00:00:00,_H,1614.8814
2024-01-20 00:00:00,_J,831.3328
2024-01-20 00:00:00,_K,254.2034
2024-01-20 00:00:00,_L,502.5678
2024-01-20 00:00:00,_M,552.7355
2024-01-20 00:00:00,_N,149.7082
2024-01-20 00:00:00,_P,-273.599
2024-01-21 00:00:00,_A,1190.522
2024-01-21 00:00:00,_B,801.5312
2024-01-21 00:00:00,_C,1095.0777
2024-01-21 00:00:00,_D,309.142
2024-01-21 00:00:00,_E,895.7951
2024-01-21 00:00:00,_F,378.8015
2024-01-21 00:00:00,_G,718.1124
2024-01-21 00:00:00,_H,1491.3671
2024-01-21 00:00:00,_J,735.8549
2024-01-21 00:00:00,_K,223.307
2024-01-21 00:00:00,_L,454.8405
2024-01-21 00:00:00,_M,455.6582
2024-01-21 00:00:00,_N,247.3943
2024-01-21 00:00:00,_P,-249.1673
2024-01-22 00:00:00,_A,1139.7472
2024-01-22 00:00:00,_B,812.3592
2024-01-22 00:00:00,_C,1013.4771
2024-01-22 00:00:00,_D,346.3341
2024-01-22 00:00:00,_E,907.9438
2024-01-22 00:00:00,_F,433.2165
2024-01-22 00:00:00,_G,700.2989
2024-01-22 00:00:00,_H,1423.792
2024-01-22 00:00:00,_J,664.3047
2024-01-22 00:00:00,_K,319.4438
2024-01-22 00:00:00,_L,465.0943
2024-01-22 00:00:00,_M,458.0693
2024-01-22 00:00:00,_N,374.5207
2024-01-22 00:00:00,_P,-212.9915
2024-01-23 00:00:00,_A,1217.0813
2024-01-23 00:00:00,_B,908.4917
2024-01-23 00:00:00,_C,1050.7998
2024-01-23 00:00:00,_D,383.576
2024-01-23 00:00:00,_E,990.6551
2024-01-23 00:00:00,_F,419.7934
2024-01-23 00:00:00,_G,791.5453
2024-01-23 00:00:00,_H,1422.8637
2024-01-23 00:00:00,_J,726.4717
2024-01-23 00:00:00,_K,326.6667
2024-01-23 00:00:00,_L,477.2732
2024-01-23 00:00:00,_M,566.7668
2024-01-23 00:00:00,_N,325.2629
2024-01-23 00:00:00,_P,-210.4725
2024-01-24 00:00:00,_A,1097.0282
2024-01-24 00:00:00,_B,833.521
2024-01-24 00:00:00,_C,1002.5484
2024-01-24 00:00:00,_D,334.0681
2024-01-24 00:00:00,_E,951.9248
2024-01-24 00:00:00,_F,430.7993
2024-01-24 00:00:00,_G,744.7929
2024-01-24 00:00:00,_H,1428.1219
2024-01-24 00:00:00,_J,677.9619
2024-01-24 00:00:00,_K,291.5104
2024-01-24 00:00:00,_L,467.8828
2024-01-24 00:00:00,_M,500.8694
2024-01-24 00:00:00,_N,403.261
2024-01-24 00:00:00,_P,-242.6575
2024-01-25 00:00:00,_A,1202.0114
2024-01-25 00:00:00,_B,921.495
2024-01-25 00:00:00,_C,1000.0281
2024-01-25 00:00:00,_D,357.2821
2024-01-25 00:00:00,_E,958.4028
2024-01-25 00:00:00,_F,429.7251
2024-01-25 00:00:00,_G,752.741
2024-01-25 00:00:00,_H,1389.5766
2024-01-25 00:00:00,_J,751.949
2024-01-25 00:00:00,_K,283.4684
2024-01-25 00:00:00,_L,459.312
2024-01-25 00:00:00,_M,606.8226
2024-01-25 00:00:00,_N,250.9405
2024-01-25 00:00:00,_P,-196.5714
2024-01-26 00:00:00,_A,1056.7891
2024-01-26 00:00:00,_B,829.5946
2024-01-26 00:00:00,_C,968.4007
2024-01-26 00:00:00,_D,292.7416
2024-01-26 00:00:00,_E,913.8885
2024-01-26 00:00:00,_F,358.7334
2024-01-26 00:00:00,_G,686.1654
2024-01-26 00:00:00,_H,1402.8443
2024-01-26 00:00:00,_J,613.676
2024-01-26 00:00:00,_K,223.9692
2024-01-26 00:00:00,_L,445.5743
2024-01-26 00:00:00,_M,505.1126
2024-01-26 00:00:00,_N,197.9599
2024-01-26 00:00:00,_P,-212.5161
2024-01-27 00:00:00,_A,1249.416
2024-01-27 00:00:00,_B,885.5117
2024-01-27 00:00:00,_C,1055.9754
2024-01-27 00:00:00,_D,401.5067
2024-01-27 00:00:00,_E,878.6337
2024-01-27 00:00:00,_F,353.5784
2024-01-27 00:00:00,_G,704.9466
2024-01-27 00:00:00,_H,1430.7239
2024-01-27 00:00:00,_J,776.3843
2024-01-27 00:00:00,_K,340.1304
2024-01-27 00:00:00,_L,500.3423
2024-01-27 00:00:00,_M,569.9447
2024-01-27 00:00:00,_N,136.1696
2024-01-27 00:00:00,_P,-280.1366
2024-01-28 00:00:00,_A,1186.2859
2024-01-28 00:00:00,_B,862.5811
2024-01-28 00:00:00,_C,1015.3923
2024-01-28 00:00:00,_D,321.2025
2024-01-28 00:00:00,_E,844.5996
2024-01-28 00:00:00,_F,362.9374
2024-01-28 00:00:00,_G,647.3469
2024-01-28 00:00:00,_H,1412.688
2024-01-28 00:00:00,_J,729.4048
2024-01-28 00:00:00,_K,287.4766
2024-01-28 00:00:00,_L,470.464
2024-01-28 00:00:00,_M,555.6027
2024-01-28 00:00:00,_N,91.0185
2024-01-28 00:00:00,_P,-314.4087
2024-01-29 00:00:00,_A,1210.7214
2024-01-29 00:00:00,_B,887.7467
2024-01-29 00:00:00,_C,970.0685
2024-01-29 00:00:00,_D,508.321
2024-01-29 00:00:00,_E,866.7416
2024-01-29 00:00:00,_F,525.3577
2024-01-29 00:00:00,_G,852.3598
2024-01-29 00:00:00,_H,1359.5077
2024-01-29 00:00:00,_J,700.9654
2024-01-29 00:00:00,_K,345.6886
2024-01-29 00:00:00,_L,454.9325
2024-01-29 00:00:00,_M,653.8182
2024-01-29 00:00:00,_N,614.8683
2024-01-29 00:00:00,_P,-45.1247
2024-01-30 00:00:00,_A,1111.5509
2024-01-30 00:00:00,_B,900.8596
2024-01-30 00:00:00,_C,956.1064
2024-01-30 00:00:00,_D,368.6099
2024-01-30 00:00:00,_E,907.5142
2024-01-30 00:00:00,_F,433.5899
2024-01-30 00:00:00,_G,853.0031
2024-01-30 00:00:00,_H,1364.1697
2024-01-30 00:00:00,_J,645.9163
2024-01-30 00:00:00,_K,293.4375
2024-01-30 00:00:00,_L,493.4009
2024-01-30 00:00:00,_M,717.8699
2024-01-30 00:00:00,_N,339.4539
2024-01-30 00:00:00,_P,-225.9022
2024-01-31 00:00:00,_A,1272.5773
2024-01-31 00:00:00,_B,1060.6048
2024-01-31 00:00:00,_C,999.4756
2024-01-31 00:00:00,_D,415.5611
2024-01-31 00:00:00,_E,996.7382
2024-01-31 00:00:00,_F,419.4805
2024-01-31 00:00:00,_G,745.7624
2024-01-31 00:00:00,_H,1385.3581
2024-01-31 00:00:00,_J,729.9163
2024-01-31 00:00:00,_K,362.3697
2024-01-31 00:00:00,_L,513.4683
2024-01-31 00:00:00,_M,656.8985
2024-01-31 00:00:00,_N,162.0607
2024-01-31 00:00:00,_P,-258.452
2024-02-01 00:00:00,_A,1274.9015
2024-02-01 00:00:00,_B,976.5374
2024-02-01 00:00:00,_C,1028.7605
2024-02-01 00:00:00,_D,490.8427
2024-02-01 00:00:00,_E,983.3872
2024-02-01 00:00:00,_F,420.9033
2024-02-01 00:00:00,_G,767.3057
2024-02-01 00:00:00,_H,1359.7662
2024-02-01 00:00:00,_J,692.7201
2024-02-01 00:00:00,_K,384.2801
2024-02-01 00:00:00,_L,543.6129
2024-02-01 00:00:00,_M,631.9598
2024-02-01 00:00:00,_N,273.3285
2024-02-01 00:00:00,_P,-274.418
2024-02-02 00:00:00,_A,1241.6798
2024-02-02 00:00:00,_B,875.9374
2024-02-02 00:00:00,_C,1043.7735
2024-02-02 00:00:00,_D,346.3418
2024-02-02 00:00:00,_E,954.9716
2024-02-02 00:00:00,_F,352.9736
2024-02-02 00:00:00,_G,733.9436
2024-02-02 00:00:00,_H,1378.6943
2024-02-02 00:00:00,_J,693.2283
2024-02-02 00:00:00,_K,297.9652
2024-02-02 00:00:00,_L,474.3437
2024-02-02 00:00:00,_M,595.1972
2024-02-02 00:00:00,_N,171.0651
2024-02-02 00:00:00,_P,-309.7988
2024-02-03 00:00:00,_A,1078.072
2024-02-03 00:00:00,_B,786.6469
2024-02-03 00:00:00,_C,981.1693
2024-02-03 00:00:00,_D,305.2891
2024-02-03 00:00:00,_E,837.3713
2024-02-03 00:00:00,_F,357.2142
2024-02-03 00:00:00,_G,686.7153
2024-02-03 00:00:00,_H,1311.2322
2024-02-03 00:00:00,_J,637.8151
2024-02-03 00:00:00,_K,242.2016
2024-02-03 00:00:00,_L,434.9237
2024-02-03 00:00:00,_M,515.3575
2024-02-03 00:00:00,_N,125.5113
2024-02-03 00:00:00,_P,-323.0413
2024-02-04 00:00:00,_A,1028.5634
2024-02-04 00:00:00,_B,768.1108
2024-02-04 00:00:00,_C,955.9056
2024-02-04 00:00:00,_D,299.6761
2024-02-04 00:00:00,_E,782.8506
2024-02-04 00:00:00,_F,322.863
2024-02-04 00:00:00,_G,602.3146
2024-02-04 00:00:00,_H,1286.6152
2024-02-04 00:00:00,_J,602.0123
2024-02-04 00:00:00,_K,216.9475
2024-02-04 00:00:00,_L,409.2864
2024-02-04 00:00:00,_M,495.9831
2024-02-04 00:00:00,_N,122.2802
2024-02-04 00:00:00,_P,-326.6195
2024-02-05 00:00:00,_A,1019.5771
2024-02-05 00:00:00,_B,722.8979
2024-02-05 00:00:00,_C,958.4225
2024-02-05 00:00:00,_D,260.4651
2024-02-05 00:00:00,_E,837.2105
2024-02-05 00:00:00,_F,286.2638
2024-02-05 00:00:00,_G,606.8506
2024-02-05 00:00:00,_H,1292.0769
2024-02-05 00:00:00,_J,632.6358
2024-02-05 00:00:00,_K,205.9537
2024-02-05 00:00:00,_L,445.8366
2024-02-05 00:00:00,_M,475.5857
2024-02-05 00:00:00,_N,188.257
2024-02-05 00:00:00,_P,-87.5312
2024-02-06 00:00:00,_A,1031.3589
2024-02-06 00:00:00,_B,772.7896
2024-02-06 00:00:00,_C,952.4128
2024-02-06 00:00:00,_D,268.1028
2024-02-06 00:00:00,_E,889.1138
2024-02-06 00:00:00,_F,330.2427
2024-02-06 00:00:00,_G,645.4892
2024-02-06 00:00:00,_H,1323.9358
2024-02-06 00:00:00,_J,607.6943
2024-02-06 00:00:00,_K,217.5525
2024-02-06 00:00:00,_L,416.4073
2024-02-06 00:00:00,_M,525.1902
2024-02-06 00:00:00,_N,300.6791
2024-02-06 00:00:00,_P,-251.6143
2024-02-07 00:00:00,_A,1277.7955
2024-02-07 00:00:00,_B,1015.4402
2024-02-07 00:00:00,_C,981.7347
2024-02-07 00:00:00,_D,552.425
2024-02-07 00:00:00,_E,950.4841
2024-02-07 00:00:00,_F,588.6094
2024-02-07 00:00:00,_G,949.7926
2024-02-07 00:00:00,_H,1355.4425
2024-02-07 00:00:00,_J,685.5744
2024-02-07 00:00:00,_K,386.9475
2024-02-07 00:00:00,_L,534.6661
2024-02-07 00:00:00,_M,792.0432
2024-02-07 00:00:00,_N,604.2986
2024-02-07 00:00:00,_P,82.7737
2024-02-08 00:00:00,_A,1315.0244
2024-02-08 00:00:00,_B,1112.2846
2024-02-08 00:00:00,_C,1003.0573
2024-02-08 00:00:00,_D,420.966
2024-02-08 00:00:00,_E,967.763
2024-02-08 00:00:00,_F,456.0828
2024-02-08 00:00:00,_G,858.0831
2024-02-08 00:00:00,_H,1403.0013
2024-02-08 00:00:00,_J,731.7573
2024-02-08 00:00:00,_K,311.5347
2024-02-08 00:00:00,_L,500.5495
2024-02-08 00:00:00,_M,720.0816
2024-02-08 00:00:00,_N,391.6859
2024-02-08 00:00:00,_P,-100.5529
2024-02-09 00:00:00,_A,1229.9056
2024-02-09 00:00:00,_B,1068.6732
2024-02-09 00:00:00,_C,975.9639
2024-02-09 00:00:00,_D,508.0383
2024-02-09 00:00:00,_E,968.0219
2024-02-09 00:00:00,_F,405.6891
2024-02-09 00:00:00,_G,827.9681
2024-02-09 00:00:00,_H,1377.8035
2024-02-09 00:00:00,_J,665.1954
2024-02-09 00:00:00,_K,318.2394
2024-02-09 00:00:00,_L,471.0061
2024-02-09 00:00:00,_M,665.9286
2024-02-09 00:00:00,_N,269.9018
2024-02-09 00:00:00,_P,-226.6263
2024-02-10 00:00:00,_A,1203.3304
2024-02-10 00:00:00,_B,972.9596
2024-02-10 00:00:00,_C,950.9471
2024-02-10 00:00:00,_D,521.4976
2024-02-10 00:00:00,_E,848.8181
2024-02-10 00:00:00,_F,521.6373
2024-02-10 00:00:00,_G,884.3454
2024-02-10 00:00:00,_H,1298.5884
2024-02-10 00:00:00,_J,668.3017
2024-02-10 00:00:00,_K,346.673
2024-02-10 00:00:00,_L,442.1728
2024-02-10 00:00:00,_M,733.7738
2024-02-10 00:00:00,_N,383.7381
2024-02-10 00:00:00,_P,-213.2058
2024-02-11 00:00:00,_A,1164.7376
2024-02-11 00:00:00,_B,933.2515
2024-02-11 00:00:00,_C,937.8144
2024-02-11 00:00:00,_D,526.0482
2024-02-11 00:00:00,_E,820.4431
2024-02-11 00:00:00,_F,519.0234
2024-02-11 00:00:00,_G,856.4942
2024-02-11 00:00:00,_H,1271.3092
2024-02-11 00:00:00,_J,664.864
2024-02-11 00:00:00,_K,356.1155
2024-02-11 00:00:00,_L,384.3605
2024-02-11 00:00:00,_M,653.1218
2024-02-11 00:00:00,_N,609.8937
2024-02-11 00:00:00,_P,115.6742
2024-02-12 00:00:00,_A,1226.2567
2024-02-12 00:00:00,_B,959.814
2024-02-12 00:00:00,_C,979.3566
2024-02-12 00:00:00,_D,442.4061
2024-02-12 00:00:00,_E,897.1773
2024-02-12 00:00:00,_F,461.7533
2024-02-12 00:00:00,_G,784.8036
2024-02-12 00:00:00,_H,1359.1239
2024-02-12 00:00:00,_J,733.192
2024-02-12 00:00:00,_K,341.8734
2024-02-12 00:00:00,_L,356.1296
2024-02-12 00:00:00,_M,671.5766
2024-02-12 00:00:00,_N,395.0999
2024-02-12 00:00:00,_P,-151.5233
2024-02-13 00:00:00,_A,1228.3034
2024-02-13 00:00:00,_B,933.6449
2024-02-13 00:00:00,_C,994.1141
2024-02-13 00:00:00,_D,443.5572
2024-02-13 00:00:00,_E,938.837
2024-02-13 00:00:00,_F,440.6624
2024-02-13 00:00:00,_G,761.7308
2024-02-13 00:00:00,_H,1380.831
2024-02-13 00:00:00,_J,710.0622
2024-02-13 00:00:00,_K,316.9042
2024-02-13 00:00:00,_L,485.6158
2024-02-13 00:00:00,_M,668.4507
2024-02-13 00:00:00,_N,332.821
2024-02-13 00:00:00,_P,-164.0797
2024-02-14 00:00:00,_A,1161.1285
2024-02-14 00:00:00,_B,905.7739
2024-02-14 00:00:00,_C,968.1886
2024-02-14 00:00:00,_D,411.0923
2024-02-14 00:00:00,_E,917.0283
2024-02-14 00:00:00,_F,588.1773
2024-02-14 00:00:00,_G,852.1899
2024-02-14 00:00:00,_H,1350.6636
2024-02-14 00:00:00,_J,647.0421
2024-02-14 00:00:00,_K,245.3118
2024-02-14 00:00:00,_L,458.8694
2024-02-14 00:00:00,_M,719.9517
2024-02-14 00:00:00,_N,692.4562
2024-02-14 00:00:00,_P,50.8179
2024-02-15 00:00:00,_A,1120.4543
2024-02-15 00:00:00,_B,893.556
2024-02-15 00:00:00,_C,952.7567
2024-02-15 00:00:00,_D,424.9595
2024-02-15 00:00:00,_E,884.4625
2024-02-15 00:00:00,_F,484.9939
2024-02-15 00:00:00,_G,713.2874
2024-02-15 00:00:00,_H,1316.7282
2024-02-15 00:00:00,_J,658.9184
2024-02-15 00:00:00,_K,323.1808
2024-02-15 00:00:00,_L,459.1924
2024-02-15 00:00:00,_M,624.0598
2024-02-15 00:00:00,_N,583.7144
2024-02-15 00:00:00,_P,3.6454
2024-02-16 00:00:00,_A,1123.7793
2024-02-16 00:00:00,_B,962.804
2024-02-16 00:00:00,_C,911.9372
2024-02-16 00:00:00,_D,490.4491
2024-02-16 00:00:00,_E,867.625
2024-02-16 00:00:00,_F,531.9535
2024-02-16 00:00:00,_G,848.5319
2024-02-16 00:00:00,_H,1318.4683
2024-02-16 00:00:00,_J,667.5316
2024-02-16 00:00:00,_K,357.4129
2024-02-16 00:00:00,_L,472.6609
2024-02-16 00:00:00,_M,693.8557
2024-02-16 00:00:00,_N,550.7436
2024-02-16 00:00:00,_P,-5.9101
