Settlement Period	Offer Cashflow	Fuel Type
38	97635.43	Coal
24	95894.26	Biomass
14	95393.41	Coal
37	93386.73	Biomass
18	93036.78	Biomass
41	92832.74	Biomass
30	91248.6	Pumped Storage
26	90610.69	Biomass
42	88352.15	Other
43	88310.65	Hydro
23	87725.56	Biomass
40	87352.92	Biomass
39	87185.23	Biomass
23	86759.14	Other
35	85488.8	Coal
36	84016.38	Biomass
45	79953.65	Biomass
14	77115.67	Other
22	76599.65	Biomass
26	76427.41	Pumped Storage
29	75670.08	Biomass
21	75547.44	Biomass
34	75478.88	Other
30	72782.69	Biomass
23	71095.59	Hydro
19	70351.09	Biomass
24	70190.98	Other
45	67933.11	Other
31	64746.4	Biomass
20	61429.13	Biomass
38	61414.32	Biomass
17	61208.03	Hydro
24	61154.82	Hydro
44	60868.54	Biomass
42	58018.52	Hydro
18	56863.56	Hydro
6	56610.59	Pumped Storage
40	56145.44	Hydro
19	54428.29	Hydro
10	53712.29	Pumped Storage
41	52922.11	Hydro
20	52332.32	Hydro
28	49485.09	Biomass
27	48426.35	Biomass
22	43108.09	Hydro
9	43017.92	Hydro
13	41834.42	Hydro
39	40930.29	Hydro
16	40457.2	Hydro
3	40230.75	Pumped Storage
7	40043.24	Pumped Storage
14	39436.94	Hydro
29	37083.56	Other
32	36466.05	Biomass
33	36272.56	Biomass
15	34656.94	Hydro
25	34002.18	Hydro
21	33535.9	Hydro
10	33400.74	Hydro
25	31064.46	Other
34	30591.74	Biomass
12	29102.6	Hydro
11	27705.41	Hydro
37	27384.56	Hydro
30	25927.5	Other
38	23988.1	Hydro
35	23326.68	Biomass
26	22132.27	Hydro
44	17470.34	Hydro
33	16770.65	Hydro
26	15174.83	Other
27	10688.64	Hydro
33	10529.49	Other
36	10289.46	Hydro
16	10281.98	Battery Storage
40	9926.4	Battery Storage
13	9469.81	Other
34	9464.57	Hydro
21	8665.71	Battery Storage
36	8525.34	Battery Storage
37	8466.47	Battery Storage
8	7170.88	Hydro
38	6848.72	Battery Storage
4	6116.42	Wind
23	5831.89	Battery Storage
17	4983.52	Wind
17	4947.05	Battery Storage
39	4928.4	Battery Storage
16	4559.14	Wind
28	4387.47	Other
14	3857.59	Battery Storage
22	3668.97	Battery Storage
3	3407.46	Wind
34	3108.43	Battery Storage
41	2712.49	Battery Storage
46	2589.04	Other
43	2548.24	Wind
19	2513.08	Wind
24	2131.04	Battery Storage
33	2104.73	Battery Storage
2	2057.79	Wind
15	1997.47	Battery Storage
20	1839.66	Wind
42	1700.36	Wind
26	1588.17	Wind
35	1438.51	Battery Storage
18	1356.88	Battery Storage
18	1285.99	Wind
45	1139.81	Battery Storage
30	879.34	Battery Storage
32	760.83	Battery Storage
19	663.73	Battery Storage
2	628.13	Battery Storage
31	626.39	Battery Storage
32	572.9	Hydro
31	518.97	Other
32	517.05	Other
44	510.18	Wind
15	450.44	Wind
48	432.34	Hydro
10	386.86	Other
1	303.52	Battery Storage
28	172.98	Hydro
35	126.05	Hydro
9	95.04	Other
11	50.89	Other
20	33.95	Battery Storage
1	0	Hydro
1	0	Other
1	0	Wind
2	0	Hydro
2	0	Other
3	0	Battery Storage
3	0	Hydro
3	0	Other
4	0	Hydro
4	0	Other
5	0	Hydro
5	0	Other
6	0	Battery Storage
6	0	Hydro
6	0	Other
7	0	Battery Storage
7	0	Hydro
7	0	Other
8	0	Other
8	0	Wind
9	0	Wind
10	0	Battery Storage
10	0	Wind
11	0	Wind
12	0	Other
12	0	Wind
13	0	Wind
14	0	Wind
24	0	Wind
26	0	Battery Storage
27	0	Other
27	0	Wind
28	0	Battery Storage
28	0	Wind
29	0	Battery Storage
29	0	Hydro
29	0	Wind
30	0	Hydro
30	0	Wind
31	0	Hydro
32	0	Wind
33	0	Wind
35	0	Wind
38	0	Wind
39	0	Wind
44	0	Battery Storage
45	0	Hydro
45	0	Wind
46	0	Hydro
46	0	Wind
47	0	Hydro
47	0	Other
47	0	Wind
48	0	Other
48	0	Wind
40	-7	Wind
25	-9.75	Wind
21	-19.08	Wind
34	-45.98	Wind
37	-47.15	Wind
41	-51.97	Wind
5	-57.52	Wind
22	-73.06	Wind
31	-114.9	Wind
36	-115.55	Wind
6	-242.46	Wind
7	-383.91	Wind
23	-1170.86	Wind
