﻿Distribution,Month Year,Value
0.89,Apr 22,1.3640873015873016
0.89,Apr 23,1.3244047619047619
1.15,Apr 22,1.304563492063492
1.16,Apr 21,1.284722222222222
1.16,Apr 23,1.25
1.16,Apr 22,1.205357142857143
1.15,Apr 24,1.2003968253968256
0.88,Apr 21,1.1904761904761905
0.85,Apr 24,1.1805555555555556
0.86,Apr 21,1.1458333333333333
0.87,Apr 23,1.1160714285714286
0.88,Apr 23,1.0912698412698412
0.87,Apr 22,1.0714285714285714
0.84,Apr 24,1.056547619047619
0.88,Apr 22,1.056547619047619
0.87,Apr 21,1.0416666666666665
1.17,Apr 22,0.9573412698412699
0.86,Apr 22,0.9523809523809524
0.83,Apr 24,0.9375
1.17,Apr 21,0.9275793650793651
1.16,Apr 24,0.9226190476190477
1.17,Apr 24,0.9077380952380953
1.17,Apr 23,0.8878968253968254
0.85,Apr 22,0.8630952380952381
0.84,Apr 21,0.8531746031746031
0.86,Apr 23,0.8382936507936508
0.85,Apr 21,0.8134920634920636
0.82,Apr 24,0.7936507936507936
1.18,Apr 21,0.7936507936507936
1.18,Apr 23,0.7638888888888888
0.85,Apr 23,0.7490079365079365
1.18,Apr 22,0.744047619047619
1.19,Apr 23,0.7043650793650794
0.83,Apr 23,0.6845238095238095
0.84,Apr 22,0.6845238095238095
0.84,Apr 23,0.6845238095238095
1.19,Apr 21,0.6795634920634921
0.81,Apr 24,0.6498015873015873
1.18,Apr 24,0.6498015873015873
0.8,Apr 24,0.6051587301587302
0.83,Apr 21,0.6051587301587302
0.83,Apr 22,0.5853174603174603
0.82,Apr 23,0.560515873015873
1.2,Apr 23,0.5009920634920635
1.19,Apr 24,0.49107142857142855
1.2,Apr 22,0.4365079365079365
0.79,Apr 24,0.3968253968253968
0.81,Apr 23,0.3968253968253968
1.19,Apr 22,0.3968253968253968
0.82,Apr 21,0.39186507936507936
1.2,Apr 21,0.39186507936507936
0.77,Apr 24,0.36706349206349204
1.21,Apr 23,0.36706349206349204
0.8,Apr 23,0.35714285714285715
1.21,Apr 21,0.35714285714285715
0.78,Apr 24,0.3521825396825397
1.2,Apr 24,0.3521825396825397
0.82,Apr 22,0.34226190476190477
1.21,Apr 22,0.34226190476190477
1.21,Apr 24,0.31746031746031744
0.81,Apr 21,0.3125
0.79,Apr 23,0.3025793650793651
1.22,Apr 21,0.28769841269841273
1.22,Apr 23,0.28769841269841273
0.76,Apr 24,0.2628968253968254
0.8,Apr 21,0.2628968253968254
0.81,Apr 22,0.25297619047619047
1.22,Apr 22,0.24305555555555555
0.78,Apr 23,0.2380952380952381
1.22,Apr 24,0.2380952380952381
0.8,Apr 22,0.2281746031746032
0.75,Apr 24,0.21825396825396826
0.79,Apr 22,0.21329365079365079
1.23,Apr 23,0.20833333333333334
1.23,Apr 21,0.2033730158730159
1.23,Apr 22,0.2033730158730159
1.24,Apr 21,0.2033730158730159
1.24,Apr 22,0.18353174603174602
0.74,Apr 24,0.17857142857142858
0.79,Apr 21,0.16865079365079366
1.23,Apr 24,0.16865079365079366
0.73,Apr 24,0.15376984126984128
1.24,Apr 23,0.15376984126984128
0.76,Apr 23,0.1388888888888889
0.78,Apr 21,0.1388888888888889
0.78,Apr 22,0.13392857142857142
1.25,Apr 21,0.12896825396825395
0.77,Apr 21,0.11904761904761905
1.24,Apr 24,0.11904761904761905
0.77,Apr 22,0.10912698412698413
0.77,Apr 23,0.10912698412698413
0.72,Apr 24,0.10416666666666667
0.75,Apr 23,0.10416666666666667
0.76,Apr 21,0.10416666666666667
1.26,Apr 22,0.10416666666666667
1.26,Apr 23,0.0992063492063492
1.25,Apr 22,0.09424603174603174
1.26,Apr 21,0.09424603174603174
1.26,Apr 24,0.09424603174603174
1.25,Apr 24,0.08928571428571429
0.71,Apr 24,0.08432539682539683
0.69,Apr 24,0.07936507936507936
0.75,Apr 21,0.07936507936507936
1.27,Apr 24,0.07936507936507936
0.74,Apr 21,0.0744047619047619
0.76,Apr 22,0.0744047619047619
1.27,Apr 22,0.0744047619047619
1.25,Apr 23,0.06944444444444445
1.27,Apr 23,0.06944444444444445
0.72,Apr 23,0.06448412698412698
0.73,Apr 21,0.05952380952380953
0.73,Apr 23,0.05952380952380953
1.27,Apr 21,0.05952380952380953
1.28,Apr 24,0.05952380952380953
1.3,Apr 22,0.054563492063492064
0.71,Apr 21,0.0496031746031746
0.74,Apr 23,0.0496031746031746
1.28,Apr 21,0.0496031746031746
0.67,Apr 24,0.044642857142857144
0.7,Apr 24,0.044642857142857144
0.72,Apr 21,0.044642857142857144
1.28,Apr 22,0.044642857142857144
1.32,Apr 21,0.044642857142857144
0.66,Apr 24,0.03968253968253968
0.73,Apr 22,0.03968253968253968
0.74,Apr 22,0.03968253968253968
1.28,Apr 23,0.03968253968253968
1.29,Apr 22,0.03968253968253968
1.32,Apr 22,0.03968253968253968
0.68,Apr 24,0.034722222222222224
0.7,Apr 23,0.034722222222222224
1.34,Apr 22,0.034722222222222224
1.36,Apr 22,0.034722222222222224
0.64,Apr 24,0.029761904761904764
0.71,Apr 23,0.029761904761904764
1.29,Apr 24,0.029761904761904764
1.3,Apr 24,0.029761904761904764
1.32,Apr 24,0.029761904761904764
0.65,Apr 24,0.0248015873015873
1.29,Apr 21,0.0248015873015873
1.3,Apr 21,0.0248015873015873
1.31,Apr 24,0.0248015873015873
1.32,Apr 23,0.0248015873015873
1.33,Apr 22,0.0248015873015873
0.63,Apr 24,0.01984126984126984
0.68,Apr 21,0.01984126984126984
1.29,Apr 23,0.01984126984126984
1.31,Apr 22,0.01984126984126984
1.34,Apr 21,0.01984126984126984
1.35,Apr 22,0.01984126984126984
0.69,Apr 21,0.014880952380952382
0.7,Apr 21,0.014880952380952382
0.72,Apr 22,0.014880952380952382
0.75,Apr 22,0.014880952380952382
1.35,Apr 24,0.014880952380952382
1.37,Apr 22,0.014880952380952382
1.43,Apr 22,0.014880952380952382
1.49,Apr 22,0.014880952380952382
0.67,Apr 23,0.00992063492063492
0.68,Apr 22,0.00992063492063492
0.68,Apr 23,0.00992063492063492
0.69,Apr 23,0.00992063492063492
0.7,Apr 22,0.00992063492063492
0.71,Apr 22,0.00992063492063492
1.3,Apr 23,0.00992063492063492
1.31,Apr 21,0.00992063492063492
1.34,Apr 23,0.00992063492063492
1.35,Apr 21,0.00992063492063492
1.35,Apr 23,0.00992063492063492
1.38,Apr 22,0.00992063492063492
1.39,Apr 22,0.00992063492063492
1.4,Apr 22,0.00992063492063492
1.45,Apr 22,0.00992063492063492
1.5,Apr 22,0.00992063492063492
0.61,Apr 24,0.00496031746031746
0.62,Apr 24,0.00496031746031746
0.64,Apr 21,0.00496031746031746
0.64,Apr 23,0.00496031746031746
0.65,Apr 23,0.00496031746031746
0.66,Apr 23,0.00496031746031746
0.67,Apr 21,0.00496031746031746
0.67,Apr 22,0.00496031746031746
0.69,Apr 22,0.00496031746031746
1.33,Apr 21,0.00496031746031746
1.33,Apr 24,0.00496031746031746
1.36,Apr 21,0.00496031746031746
1.36,Apr 24,0.00496031746031746
1.38,Apr 21,0.00496031746031746
1.41,Apr 21,0.00496031746031746
1.41,Apr 22,0.00496031746031746
1.42,Apr 21,0.00496031746031746
1.42,Apr 22,0.00496031746031746
1.44,Apr 22,0.00496031746031746
1.53,Apr 22,0.00496031746031746
-0.02,Apr 21,0
-0.02,Apr 22,0
-0.02,Apr 23,0
-0.02,Apr 24,0
0,Apr 21,0
0,Apr 22,0
0,Apr 23,0
0,Apr 24,0
0.21,Apr 21,0
0.21,Apr 22,0
0.21,Apr 23,0
0.21,Apr 24,0
0.28,Apr 21,0
0.28,Apr 22,0
0.28,Apr 23,0
0.28,Apr 24,0
0.37,Apr 21,0
0.37,Apr 22,0
0.37,Apr 23,0
0.37,Apr 24,0
0.44,Apr 21,0
0.44,Apr 22,0
0.44,Apr 23,0
0.44,Apr 24,0
0.46,Apr 21,0
0.46,Apr 22,0
0.46,Apr 23,0
0.46,Apr 24,0
0.47,Apr 21,0
0.47,Apr 22,0
0.47,Apr 23,0
0.47,Apr 24,0
0.49,Apr 21,0
0.49,Apr 22,0
0.49,Apr 23,0
0.49,Apr 24,0
0.5,Apr 21,0
0.5,Apr 22,0
0.5,Apr 23,0
0.5,Apr 24,0
0.51,Apr 21,0
0.51,Apr 22,0
0.51,Apr 23,0
0.51,Apr 24,0
0.52,Apr 21,0
0.52,Apr 22,0
0.52,Apr 23,0
0.52,Apr 24,0
0.53,Apr 21,0
0.53,Apr 22,0
0.53,Apr 23,0
0.53,Apr 24,0
0.54,Apr 21,0
0.54,Apr 22,0
0.54,Apr 23,0
0.54,Apr 24,0
0.55,Apr 21,0
0.55,Apr 22,0
0.55,Apr 23,0
0.55,Apr 24,0
0.56,Apr 21,0
0.56,Apr 22,0
0.56,Apr 23,0
0.56,Apr 24,0
0.57,Apr 21,0
0.57,Apr 22,0
0.57,Apr 23,0
0.57,Apr 24,0
0.58,Apr 21,0
0.58,Apr 22,0
0.58,Apr 23,0
0.58,Apr 24,0
0.59,Apr 21,0
0.59,Apr 22,0
0.59,Apr 23,0
0.59,Apr 24,0
0.6,Apr 21,0
0.6,Apr 22,0
0.6,Apr 23,0
0.6,Apr 24,0
0.61,Apr 21,0
0.61,Apr 22,0
0.61,Apr 23,0
0.62,Apr 21,0
0.62,Apr 22,0
0.62,Apr 23,0
0.63,Apr 21,0
0.63,Apr 22,0
0.63,Apr 23,0
0.64,Apr 22,0
0.65,Apr 21,0
0.65,Apr 22,0
0.66,Apr 21,0
0.66,Apr 22,0
1.31,Apr 23,0
1.33,Apr 23,0
1.34,Apr 24,0
1.36,Apr 23,0
1.37,Apr 21,0
1.37,Apr 23,0
1.37,Apr 24,0
1.38,Apr 23,0
1.38,Apr 24,0
1.39,Apr 21,0
1.39,Apr 23,0
1.39,Apr 24,0
1.4,Apr 21,0
1.4,Apr 23,0
1.4,Apr 24,0
1.41,Apr 23,0
1.41,Apr 24,0
1.42,Apr 23,0
1.42,Apr 24,0
1.43,Apr 21,0
1.43,Apr 23,0
1.43,Apr 24,0
1.44,Apr 21,0
1.44,Apr 23,0
1.44,Apr 24,0
1.45,Apr 21,0
1.45,Apr 23,0
1.45,Apr 24,0
1.46,Apr 21,0
1.46,Apr 22,0
1.46,Apr 23,0
1.46,Apr 24,0
1.47,Apr 21,0
1.47,Apr 22,0
1.47,Apr 23,0
1.47,Apr 24,0
1.48,Apr 21,0
1.48,Apr 22,0
1.48,Apr 23,0
1.48,Apr 24,0
1.49,Apr 21,0
1.49,Apr 23,0
1.49,Apr 24,0
1.5,Apr 21,0
1.5,Apr 23,0
1.5,Apr 24,0
1.51,Apr 21,0
1.51,Apr 22,0
1.51,Apr 23,0
1.51,Apr 24,0
1.52,Apr 21,0
1.52,Apr 22,0
1.52,Apr 23,0
1.52,Apr 24,0
1.53,Apr 21,0
1.53,Apr 23,0
1.53,Apr 24,0
1.54,Apr 21,0
1.54,Apr 22,0
1.54,Apr 23,0
1.54,Apr 24,0
1.55,Apr 21,0
1.55,Apr 22,0
1.55,Apr 23,0
1.55,Apr 24,0
1.56,Apr 21,0
1.56,Apr 22,0
1.56,Apr 23,0
1.56,Apr 24,0
1.57,Apr 21,0
1.57,Apr 22,0
1.57,Apr 23,0
1.57,Apr 24,0
1.58,Apr 21,0
1.58,Apr 22,0
1.58,Apr 23,0
1.58,Apr 24,0
1.59,Apr 21,0
1.59,Apr 22,0
1.59,Apr 23,0
1.59,Apr 24,0
1.6,Apr 21,0
1.6,Apr 22,0
1.6,Apr 23,0
1.6,Apr 24,0
1.61,Apr 21,0
1.61,Apr 22,0
1.61,Apr 23,0
1.61,Apr 24,0
1.62,Apr 21,0
1.62,Apr 22,0
1.62,Apr 23,0
1.62,Apr 24,0
1.63,Apr 21,0
1.63,Apr 22,0
1.63,Apr 23,0
1.63,Apr 24,0
1.64,Apr 21,0
1.64,Apr 22,0
1.64,Apr 23,0
1.64,Apr 24,0
1.65,Apr 21,0
1.65,Apr 22,0
1.65,Apr 23,0
1.65,Apr 24,0
1.66,Apr 21,0
1.66,Apr 22,0
1.66,Apr 23,0
1.66,Apr 24,0
1.67,Apr 21,0
1.67,Apr 22,0
1.67,Apr 23,0
1.67,Apr 24,0
1.68,Apr 21,0
1.68,Apr 22,0
1.68,Apr 23,0
1.68,Apr 24,0
1.69,Apr 21,0
1.69,Apr 22,0
1.69,Apr 23,0
1.69,Apr 24,0
1.7,Apr 21,0
1.7,Apr 22,0
1.7,Apr 23,0
1.7,Apr 24,0
1.71,Apr 21,0
1.71,Apr 22,0
1.71,Apr 23,0
1.71,Apr 24,0
1.72,Apr 21,0
1.72,Apr 22,0
1.72,Apr 23,0
1.72,Apr 24,0
1.73,Apr 21,0
1.73,Apr 22,0
1.73,Apr 23,0
1.73,Apr 24,0
1.74,Apr 21,0
1.74,Apr 22,0
1.74,Apr 23,0
1.74,Apr 24,0
1.75,Apr 21,0
1.75,Apr 22,0
1.75,Apr 23,0
1.75,Apr 24,0
1.76,Apr 21,0
1.76,Apr 22,0
1.76,Apr 23,0
1.76,Apr 24,0
1.77,Apr 21,0
1.77,Apr 22,0
1.77,Apr 23,0
1.77,Apr 24,0
1.79,Apr 21,0
1.79,Apr 22,0
1.79,Apr 23,0
1.79,Apr 24,0
1.8,Apr 21,0
1.8,Apr 22,0
1.8,Apr 23,0
1.8,Apr 24,0
1.81,Apr 21,0
1.81,Apr 22,0
1.81,Apr 23,0
1.81,Apr 24,0
1.84,Apr 21,0
1.84,Apr 22,0
1.84,Apr 23,0
1.84,Apr 24,0
1.85,Apr 21,0
1.85,Apr 22,0
1.85,Apr 23,0
1.85,Apr 24,0
1.87,Apr 21,0
1.87,Apr 22,0
1.87,Apr 23,0
1.87,Apr 24,0
1.89,Apr 21,0
1.89,Apr 22,0
1.89,Apr 23,0
1.89,Apr 24,0
1.91,Apr 21,0
1.91,Apr 22,0
1.91,Apr 23,0
1.91,Apr 24,0
1.92,Apr 21,0
1.92,Apr 22,0
1.92,Apr 23,0
1.92,Apr 24,0
1.95,Apr 21,0
1.95,Apr 22,0
1.95,Apr 23,0
1.95,Apr 24,0
2.04,Apr 21,0
2.04,Apr 22,0
2.04,Apr 23,0
2.04,Apr 24,0
