File Effective From Date,27/05/2022,,
Landis + Gyr,,ZFD410                 Firmware version B24,ZMD
ELSTER,,"A1140                    Firmware v 2-01178-N/P/Q, 2-01322-H/J/K/L,  2-01340-D/E/G/H, 2-01345-A, and 2-01398-A",A11
ELSTER,,A1160                    Firmware v 2-01397-G,A11
ELSTER,,AS230                    Firmware v 2-01331-J/K/L/M/N,A23
ELSTER,,AS3000                  Firmware v 10.02,A11
Iskraemeco,,MT375                   Firmware v 035.000.221.004/5,IMT
Landis+Gyr,,ZMQ202                Firmware version H03,ZMQ
Landis+Gyr,,ZMQ205                Firmware version H03,ZMQ
Landis+Gyr,,ZFQ202                  Firmware version H03,ZMQ
Landis+Gyr,,ZFQ205                  Firmware version H03,ZMQ
EDMI,,Mk6E                      Firmware version 3.381,E06
Schneider Electric,,7550                       Firmware v356,IO1
Schneider Electric,,7650                       Firmware v356,IO1
Schneider Electric,,8800                       Firmware v335,IO1
Kenda,Nebula,Outstation          Firmware v1.1,KMO
Secure Meters (UK) Ltd,Sprint 200,SPD0B2,SPN
Elster,,AS1440                   Firmware v 2-01322-H  ,A14
Landis+Gyr,,"E650 ZMD410CT44.xxx7 S3, S4 Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD410CT44.xxx9 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD410CT44.xxx7 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD410CT44.xxx9 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD310CT44.xxx7 S3a, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD310CT44.xxx9 S3a, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD405CT44.xxx7 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD405CT44.xxx9 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD402CT44.0457 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD402CT44.0459 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD402CT44.0457 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD402CT44.0459 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD402CT44.0467 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZMD402CT44.0469 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD402CT44.0467 S3, S4  Firmware v B31, B32 & B40",ZMD
Landis+Gyr,,"E650 ZFD402CT44.0469 S3, S4  Firmware v B31, B32 & B40",ZMD
Kaifa,MA110,"050502150211, 050206150211",KRJ
Kaifa,MA309,"260306160301, 060300160301",KRJ
EM-Lite Ltd,EMA1,"EMA1.*  Firmware v3.03-2, 3.04-0 & 3.04-2 Software Version: v3.20-4",EM1
Secure Meters (UK) Ltd,Prometer 100,"P3E & R3E Firmware Versions: Metering (v32-00), Application or CLEM (M6X8G05 & M6X8G0B) and DLMS (M6XXG03)",PRO
EM-Lite Ltd,EMP1,EMP1.* Firmware v1.06.5 & v1.06.6,EM2
This data is provided for information only. The definitive list can be found on the BSC Website entitled 'CoP Compliance and Protocol Approval List',,,
