﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2022 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",164
2022 Q1,Octopus Energy Limited,NHH unmetered import,22
2022 Q1,Opus Energy Limited,CVA import,0
2022 Q1,Opus Energy Limited,HH metered export,250306
2022 Q1,Opus Energy Limited,HH metered import,245586
2022 Q1,Opus Energy Limited,HH unmetered import,0
2022 Q1,Opus Energy Limited,NHH metered export,265
2022 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",52618
2022 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",488541
2022 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",12730
2022 Q1,Opus Energy Limited,NHH unmetered import,2148
2022 Q1,Ørsted Power Sales (UK) Limited,CVA import,0
2022 Q1,Ørsted Power Sales (UK) Limited,HH metered export,95364
2022 Q1,Ørsted Power Sales (UK) Limited,HH metered import,629914
2022 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2022 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",359
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",5448
2022 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",869
2022 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,102
2022 Q1,Other Supplier,CVA import,210252
2022 Q1,Other Supplier,HH metered export,5045116
2022 Q1,Other Supplier,HH metered import,2929053
2022 Q1,Other Supplier,HH unmetered import,3384
2022 Q1,Other Supplier,NHH metered export,2294
2022 Q1,Other Supplier,"NHH metered import, PC 1 and 2",557757
2022 Q1,Other Supplier,"NHH metered import, PC 3 and 4",753635
2022 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",22988
2022 Q1,Other Supplier,NHH unmetered import,941
2022 Q1,OVO Energy,CVA import,0
2022 Q1,OVO Energy,HH metered export,6941
2022 Q1,OVO Energy,HH metered import,37385
2022 Q1,OVO Energy,HH unmetered import,0
2022 Q1,OVO Energy,NHH metered export,3987
2022 Q1,OVO Energy,"NHH metered import, PC 1 and 2",4180516
2022 Q1,OVO Energy,"NHH metered import, PC 3 and 4",1634
2022 Q1,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",82
2022 Q1,OVO Energy,NHH unmetered import,20
2022 Q1,RWE Npower,CVA import,251173
2022 Q1,RWE Npower,HH metered export,999203
2022 Q1,RWE Npower,HH metered import,5968706
2022 Q1,RWE Npower,HH unmetered import,207159
2022 Q1,RWE Npower,NHH metered export,0
2022 Q1,RWE Npower,"NHH metered import, PC 1 and 2",39140
2022 Q1,RWE Npower,"NHH metered import, PC 3 and 4",565988
2022 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",17675
2022 Q1,RWE Npower,NHH unmetered import,14726
2022 Q1,Shell Energy,CVA import,30786
2022 Q1,Shell Energy,HH metered export,0
2022 Q1,Shell Energy,HH metered import,585
2022 Q1,Shell Energy,HH unmetered import,0
2022 Q1,Shell Energy,NHH metered export,497
2022 Q1,Shell Energy,"NHH metered import, PC 1 and 2",1520915
2022 Q1,Shell Energy,"NHH metered import, PC 3 and 4",699
2022 Q1,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",43
2022 Q1,Shell Energy,NHH unmetered import,24
2022 Q1,SmartestEnergy Ltd,CVA import,39249
2022 Q1,SmartestEnergy Ltd,HH metered export,1464737
2022 Q1,SmartestEnergy Ltd,HH metered import,1595346
2022 Q1,SmartestEnergy Ltd,HH unmetered import,5558
2022 Q1,SmartestEnergy Ltd,NHH metered export,0
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",4170
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",183307
2022 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",2431
2022 Q1,SmartestEnergy Ltd,NHH unmetered import,18
2022 Q1,SO Energy Trading Limited,CVA import,0
2022 Q1,SO Energy Trading Limited,HH metered export,0
2022 Q1,SO Energy Trading Limited,HH metered import,0
2022 Q1,SO Energy Trading Limited,HH unmetered import,0
2022 Q1,SO Energy Trading Limited,NHH metered export,128
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",378834
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",5
2022 Q1,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2022 Q1,SO Energy Trading Limited,NHH unmetered import,0
2022 Q1,SSE,CVA import,80164
2022 Q1,SSE,HH metered export,986765
2022 Q1,SSE,HH metered import,2174099
2022 Q1,SSE,HH unmetered import,12121
2022 Q1,SSE,NHH metered export,19
2022 Q1,SSE,"NHH metered import, PC 1 and 2",78751
2022 Q1,SSE,"NHH metered import, PC 3 and 4",1139325
2022 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",20519
2022 Q1,SSE,NHH unmetered import,8330
2022 Q1,Total Gas and Power Ltd,CVA import,0
2022 Q1,Total Gas and Power Ltd,HH metered export,543357
2022 Q1,Total Gas and Power Ltd,HH metered import,3018324
2022 Q1,Total Gas and Power Ltd,HH unmetered import,74710
2022 Q1,Total Gas and Power Ltd,NHH metered export,0
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",28188
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",474624
2022 Q1,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",22131
2022 Q1,Total Gas and Power Ltd,NHH unmetered import,3536
2022 Q1,Utilita Energy Ltd,CVA import,0
2022 Q1,Utilita Energy Ltd,HH metered export,10
2022 Q1,Utilita Energy Ltd,HH metered import,5323
2022 Q1,Utilita Energy Ltd,HH unmetered import,0
2022 Q1,Utilita Energy Ltd,NHH metered export,0
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",744351
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",39528
2022 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",257
2022 Q1,Utilita Energy Ltd,NHH unmetered import,0
2021 Q4,Bryt Energy Limited,CVA import,0
2021 Q4,Bryt Energy Limited,HH metered export,0
2021 Q4,Bryt Energy Limited,HH metered import,739170
2021 Q4,Bryt Energy Limited,HH unmetered import,1234
2021 Q4,Bryt Energy Limited,NHH metered export,0
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",2520
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",58681
2021 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2171
2021 Q4,Bryt Energy Limited,NHH unmetered import,0
2021 Q4,Bulb Energy LTD,CVA import,0
2021 Q4,Bulb Energy LTD,HH metered export,36256
2021 Q4,Bulb Energy LTD,HH metered import,41068
2021 Q4,Bulb Energy LTD,HH unmetered import,0
2021 Q4,Bulb Energy LTD,NHH metered export,528
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1832668
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",54528
2021 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",358
2021 Q4,Bulb Energy LTD,NHH unmetered import,0
2021 Q4,Centrica,CVA import,1609
2021 Q4,Centrica,HH metered export,698689
2021 Q4,Centrica,HH metered import,1807509
2021 Q4,Centrica,HH unmetered import,5057
2021 Q4,Centrica,NHH metered export,1952
2021 Q4,Centrica,"NHH metered import, PC 1 and 2",5782558
2021 Q4,Centrica,"NHH metered import, PC 3 and 4",1538342
2021 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",45525
2021 Q4,Centrica,NHH unmetered import,456
2021 Q4,Drax Energy Solutions,CVA import,22547
2021 Q4,Drax Energy Solutions,HH metered export,156400
2021 Q4,Drax Energy Solutions,HH metered import,3131739
2021 Q4,Drax Energy Solutions,HH unmetered import,27285
2021 Q4,Drax Energy Solutions,NHH metered export,0
2021 Q4,Drax Energy Solutions,"NHH metered import, PC 1 and 2",10980
2021 Q4,Drax Energy Solutions,"NHH metered import, PC 3 and 4",230157
2021 Q4,Drax Energy Solutions,"NHH metered import, PC 5, 6, 7 and 8",9260
2021 Q4,Drax Energy Solutions,NHH unmetered import,1649
2021 Q4,E.ON,CVA import,0
2021 Q4,E.ON,HH metered export,520543
2021 Q4,E.ON,HH metered import,2813141
2021 Q4,E.ON,HH unmetered import,11732
2021 Q4,E.ON,NHH metered export,512
2021 Q4,E.ON,"NHH metered import, PC 1 and 2",5283520
2021 Q4,E.ON,"NHH metered import, PC 3 and 4",1132994
2021 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",16568
2021 Q4,E.ON,NHH unmetered import,9345
2021 Q4,EDF Energy,CVA import,532052
2021 Q4,EDF Energy,HH metered export,1581190
2021 Q4,EDF Energy,HH metered import,6670335
2021 Q4,EDF Energy,HH unmetered import,313385
2021 Q4,EDF Energy,NHH metered export,436
2021 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3827552
2021 Q4,EDF Energy,"NHH metered import, PC 3 and 4",1209873
2021 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",31568
2021 Q4,EDF Energy,NHH unmetered import,10690
2021 Q4,Electricity Plus Supply Ltd,CVA import,0
2021 Q4,Electricity Plus Supply Ltd,HH metered export,0
2021 Q4,Electricity Plus Supply Ltd,HH metered import,0
2021 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q4,Electricity Plus Supply Ltd,NHH metered export,111
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",627677
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",26816
2021 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",18
2021 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q4,Engie (aka GDF SUEZ),CVA import,71285
2021 Q4,Engie (aka GDF SUEZ),HH metered export,1068890
2021 Q4,Engie (aka GDF SUEZ),HH metered import,1681118
2021 Q4,Engie (aka GDF SUEZ),HH unmetered import,11157
2021 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2703
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",86297
2021 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7682
2021 Q4,Engie (aka GDF SUEZ),NHH unmetered import,889
2021 Q4,Iberdrola (ScottishPower),CVA import,0
2021 Q4,Iberdrola (ScottishPower),HH metered export,341142
2021 Q4,Iberdrola (ScottishPower),HH metered import,1634062
2021 Q4,Iberdrola (ScottishPower),HH unmetered import,73786
2021 Q4,Iberdrola (ScottishPower),NHH metered export,1642
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2846477
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",731336
2021 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",7820
2021 Q4,Iberdrola (ScottishPower),NHH unmetered import,3572
2021 Q4,Octopus Energy Limited,CVA import,0
2021 Q4,Octopus Energy Limited,HH metered export,45329
2021 Q4,Octopus Energy Limited,HH metered import,53916
2021 Q4,Octopus Energy Limited,HH unmetered import,532
2021 Q4,Octopus Energy Limited,NHH metered export,155
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3662672
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",71534
2021 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",176
2021 Q4,Octopus Energy Limited,NHH unmetered import,22
2021 Q4,Opus Energy Limited,CVA import,0
2021 Q4,Opus Energy Limited,HH metered export,230164
2021 Q4,Opus Energy Limited,HH metered import,261663
2021 Q4,Opus Energy Limited,HH unmetered import,693
2021 Q4,Opus Energy Limited,NHH metered export,223
2021 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",54811
2021 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",493819
2021 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",13125
2021 Q4,Opus Energy Limited,NHH unmetered import,1703
2021 Q4,Ørsted Power Sales (UK) Limited,CVA import,0
2021 Q4,Ørsted Power Sales (UK) Limited,HH metered export,111661
2021 Q4,Ørsted Power Sales (UK) Limited,HH metered import,727745
2021 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",344
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",5305
2021 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",830
2021 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,85
2021 Q4,Other Supplier,CVA import,222346
2021 Q4,Other Supplier,HH metered export,4615418
2021 Q4,Other Supplier,HH metered import,2853578
2021 Q4,Other Supplier,HH unmetered import,2021
2021 Q4,Other Supplier,NHH metered export,2056
2021 Q4,Other Supplier,"NHH metered import, PC 1 and 2",918705
2021 Q4,Other Supplier,"NHH metered import, PC 3 and 4",697023
2021 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",20677
2021 Q4,Other Supplier,NHH unmetered import,1045
2021 Q4,OVO Energy,CVA import,0
2021 Q4,OVO Energy,HH metered export,10059
2021 Q4,OVO Energy,HH metered import,18483
2021 Q4,OVO Energy,HH unmetered import,0
2021 Q4,OVO Energy,NHH metered export,5199
2021 Q4,OVO Energy,"NHH metered import, PC 1 and 2",4079562
2021 Q4,OVO Energy,"NHH metered import, PC 3 and 4",1607
2021 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",79
2021 Q4,OVO Energy,NHH unmetered import,24
2021 Q4,RWE Npower,CVA import,228725
2021 Q4,RWE Npower,HH metered export,922778
2021 Q4,RWE Npower,HH metered import,4449568
2021 Q4,RWE Npower,HH unmetered import,216630
2021 Q4,RWE Npower,NHH metered export,0
2021 Q4,RWE Npower,"NHH metered import, PC 1 and 2",35080
2021 Q4,RWE Npower,"NHH metered import, PC 3 and 4",506079
2021 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",15941
2021 Q4,RWE Npower,NHH unmetered import,8644
2021 Q4,Shell Energy,CVA import,30970
2021 Q4,Shell Energy,HH metered export,83
2021 Q4,Shell Energy,HH metered import,69
2021 Q4,Shell Energy,HH unmetered import,0
2021 Q4,Shell Energy,NHH metered export,599
2021 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1506832
2021 Q4,Shell Energy,"NHH metered import, PC 3 and 4",772
2021 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",51
2021 Q4,Shell Energy,NHH unmetered import,23
2021 Q4,SmartestEnergy Ltd,CVA import,60884
2021 Q4,SmartestEnergy Ltd,HH metered export,1299403
2021 Q4,SmartestEnergy Ltd,HH metered import,1572805
2021 Q4,SmartestEnergy Ltd,HH unmetered import,6312
2021 Q4,SmartestEnergy Ltd,NHH metered export,0
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",4115
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",171626
2021 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",2110
2021 Q4,SmartestEnergy Ltd,NHH unmetered import,15
2021 Q4,SSE,CVA import,72419
2021 Q4,SSE,HH metered export,949126
2021 Q4,SSE,HH metered import,2187760
2021 Q4,SSE,HH unmetered import,12643
2021 Q4,SSE,NHH metered export,16
2021 Q4,SSE,"NHH metered import, PC 1 and 2",74075
2021 Q4,SSE,"NHH metered import, PC 3 and 4",1081892
2021 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",19976
2021 Q4,SSE,NHH unmetered import,8020
2021 Q4,Total Gas and Power Ltd,CVA import,0
2021 Q4,Total Gas and Power Ltd,HH metered export,413083
2021 Q4,Total Gas and Power Ltd,HH metered import,3075922
2021 Q4,Total Gas and Power Ltd,HH unmetered import,82926
2021 Q4,Total Gas and Power Ltd,NHH metered export,0
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 1 and 2",25746
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 3 and 4",444813
2021 Q4,Total Gas and Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",21047
2021 Q4,Total Gas and Power Ltd,NHH unmetered import,3460
2021 Q4,Utilita Energy Ltd,CVA import,0
2021 Q4,Utilita Energy Ltd,HH metered export,7
2021 Q4,Utilita Energy Ltd,HH metered import,5216
2021 Q4,Utilita Energy Ltd,HH unmetered import,0
2021 Q4,Utilita Energy Ltd,NHH metered export,0
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",702908
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",41378
2021 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",252
2021 Q4,Utilita Energy Ltd,NHH unmetered import,0
2021 Q3,Avro Energy Limited,CVA import,0
2021 Q3,Avro Energy Limited,HH metered export,0
2021 Q3,Avro Energy Limited,HH metered import,0
2021 Q3,Avro Energy Limited,HH unmetered import,0
2021 Q3,Avro Energy Limited,NHH metered export,47
2021 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",560241
2021 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",410
2021 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",53
2021 Q3,Avro Energy Limited,NHH unmetered import,0
2021 Q3,Bryt Energy Limited,CVA import,0
2021 Q3,Bryt Energy Limited,HH metered export,0
2021 Q3,Bryt Energy Limited,HH metered import,630417
2021 Q3,Bryt Energy Limited,HH unmetered import,0
2021 Q3,Bryt Energy Limited,NHH metered export,0
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1256
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",42452
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1531
2021 Q3,Bryt Energy Limited,NHH unmetered import,0
2021 Q3,Bulb Energy LTD,CVA import,0
2021 Q3,Bulb Energy LTD,HH metered export,47937
2021 Q3,Bulb Energy LTD,HH metered import,17914
2021 Q3,Bulb Energy LTD,HH unmetered import,0
2021 Q3,Bulb Energy LTD,NHH metered export,1102
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1397764
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",43814
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",322
2021 Q3,Bulb Energy LTD,NHH unmetered import,0
2021 Q3,Centrica,CVA import,2638
2021 Q3,Centrica,HH metered export,507721
2021 Q3,Centrica,HH metered import,1611708
2021 Q3,Centrica,HH unmetered import,3271
2021 Q3,Centrica,NHH metered export,65
2021 Q3,Centrica,"NHH metered import, PC 1 and 2",3721509
2021 Q3,Centrica,"NHH metered import, PC 3 and 4",1244553
2021 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",42636
2021 Q3,Centrica,NHH unmetered import,428
2021 Q3,E.ON,CVA import,42333
2021 Q3,E.ON,HH metered export,340660
2021 Q3,E.ON,HH metered import,2867260
2021 Q3,E.ON,HH unmetered import,9964
2021 Q3,E.ON,NHH metered export,24
2021 Q3,E.ON,"NHH metered import, PC 1 and 2",3629980
2021 Q3,E.ON,"NHH metered import, PC 3 and 4",810326
2021 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",13529
2021 Q3,E.ON,NHH unmetered import,13208
2021 Q3,EDF Energy,CVA import,0
2021 Q3,EDF Energy,HH metered export,1368925
2021 Q3,EDF Energy,HH metered import,6134030
2021 Q3,EDF Energy,HH unmetered import,208731
2021 Q3,EDF Energy,NHH metered export,702
2021 Q3,EDF Energy,"NHH metered import, PC 1 and 2",2643890
2021 Q3,EDF Energy,"NHH metered import, PC 3 and 4",837657
2021 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",27787
2021 Q3,EDF Energy,NHH unmetered import,8880
2021 Q3,Electricity Plus Supply Ltd,CVA import,0
2021 Q3,Electricity Plus Supply Ltd,HH metered export,0
2021 Q3,Electricity Plus Supply Ltd,HH metered import,0
2021 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q3,Electricity Plus Supply Ltd,NHH metered export,258
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",450097
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",19541
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",16
2021 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q3,Engie (aka GDF SUEZ),CVA import,0
2021 Q3,Engie (aka GDF SUEZ),HH metered export,1048568
2021 Q3,Engie (aka GDF SUEZ),HH metered import,1706913
2021 Q3,Engie (aka GDF SUEZ),HH unmetered import,7559
2021 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1992
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",66892
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",6826
2021 Q3,Engie (aka GDF SUEZ),NHH unmetered import,818
2021 Q3,Iberdrola (ScottishPower),CVA import,0
2021 Q3,Iberdrola (ScottishPower),HH metered export,156639
2021 Q3,Iberdrola (ScottishPower),HH metered import,1541495
2021 Q3,Iberdrola (ScottishPower),HH unmetered import,69113
2021 Q3,Iberdrola (ScottishPower),NHH metered export,2998
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2003833
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",554053
2021 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",8014
2021 Q3,Iberdrola (ScottishPower),NHH unmetered import,2995
