﻿Settlement Date,GSP Group,GGCF
2021-05-04 00:00:00,_J,1.134877123
2021-05-04 00:00:00,_K,1.094983139
2021-05-04 00:00:00,_L,1.004794718
2021-05-04 00:00:00,_M,1.103366907
2021-05-04 00:00:00,_N,1.0592621
2021-05-04 00:00:00,_P,1.028593604
2021-05-05 00:00:00,_A,1.025072155
2021-05-05 00:00:00,_B,1.021867079
2021-05-05 00:00:00,_C,1.078070583
2021-05-05 00:00:00,_D,1.027157081
2021-05-05 00:00:00,_E,1.018021271
2021-05-05 00:00:00,_F,1.01977252
2021-05-05 00:00:00,_G,1.014488123
2021-05-05 00:00:00,_H,1.033319493
2021-05-05 00:00:00,_J,1.026187652
2021-05-05 00:00:00,_K,1.062247498
2021-05-05 00:00:00,_L,0.992959848
2021-05-05 00:00:00,_M,1.047229353
2021-05-05 00:00:00,_N,1.032850368
2021-05-05 00:00:00,_P,0.997941006
2021-05-06 00:00:00,_A,1.006305109
2021-05-06 00:00:00,_B,1.014372722
2021-05-06 00:00:00,_C,1.034006191
2021-05-06 00:00:00,_D,1.008510396
2021-05-06 00:00:00,_E,0.999875597
2021-05-06 00:00:00,_F,0.998476175
2021-05-06 00:00:00,_G,1.045010163
2021-05-06 00:00:00,_H,0.999111688
2021-05-06 00:00:00,_J,0.966187356
2021-05-06 00:00:00,_K,1.040210915
2021-05-06 00:00:00,_L,0.978330613
2021-05-06 00:00:00,_M,1.041543805
2021-05-06 00:00:00,_N,1.06972348
2021-05-06 00:00:00,_P,1.026186861
2021-05-07 00:00:00,_A,0.994055688
2021-05-07 00:00:00,_B,1.016724391
2021-05-07 00:00:00,_C,1.043004542
2021-05-07 00:00:00,_D,1.006576109
2021-05-07 00:00:00,_E,1.011078902
2021-05-07 00:00:00,_F,1.028910403
2021-05-07 00:00:00,_G,1.041426133
2021-05-07 00:00:00,_H,1.011124496
2021-05-07 00:00:00,_J,1.036093748
2021-05-07 00:00:00,_K,1.068063302
2021-05-07 00:00:00,_L,1.007456089
2021-05-07 00:00:00,_M,1.045274134
2021-05-07 00:00:00,_N,1.053698558
2021-05-07 00:00:00,_P,1.004143111
2021-05-08 00:00:00,_A,1.062854608
2021-05-08 00:00:00,_B,1.091091553
2021-05-08 00:00:00,_C,1.11194987
2021-05-08 00:00:00,_D,1.093415447
2021-05-08 00:00:00,_E,1.104154584
2021-05-08 00:00:00,_F,1.05181735
2021-05-08 00:00:00,_G,1.115082683
2021-05-08 00:00:00,_H,1.092537576
2021-05-08 00:00:00,_J,1.142462586
2021-05-08 00:00:00,_K,1.197738666
2021-05-08 00:00:00,_L,1.117152166
2021-05-08 00:00:00,_M,1.093060839
2021-05-08 00:00:00,_N,1.078063598
2021-05-08 00:00:00,_P,1.072299751
2021-05-09 00:00:00,_A,0.994857966
2021-05-09 00:00:00,_B,1.034709299
2021-05-09 00:00:00,_C,1.049902059
2021-05-09 00:00:00,_D,1.0437254
2021-05-09 00:00:00,_E,1.0383872
2021-05-09 00:00:00,_F,1.031795134
2021-05-09 00:00:00,_G,1.067137028
2021-05-09 00:00:00,_H,1.040367576
2021-05-09 00:00:00,_J,1.002826678
2021-05-09 00:00:00,_K,1.144791838
2021-05-09 00:00:00,_L,1.028550878
2021-05-09 00:00:00,_M,1.061821941
2021-05-09 00:00:00,_N,1.044890878
2021-05-09 00:00:00,_P,1.054889981
2021-05-10 00:00:00,_A,0.983942538
2021-05-10 00:00:00,_B,1.04160385
2021-05-10 00:00:00,_C,1.030513641
2021-05-10 00:00:00,_D,1.019898707
2021-05-10 00:00:00,_E,1.023889146
2021-05-10 00:00:00,_F,1.023277587
2021-05-10 00:00:00,_G,1.041907223
2021-05-10 00:00:00,_H,1.006468566
2021-05-10 00:00:00,_J,0.986584763
2021-05-10 00:00:00,_K,1.099375823
2021-05-10 00:00:00,_L,0.988999162
2021-05-10 00:00:00,_M,1.04770723
2021-05-10 00:00:00,_N,1.016083481
2021-05-10 00:00:00,_P,1.003040727
2021-05-11 00:00:00,_A,0.993655951
2021-05-11 00:00:00,_B,1.046430385
2021-05-11 00:00:00,_C,1.038102616
2021-05-11 00:00:00,_D,1.011543743
2021-05-11 00:00:00,_E,1.030363692
2021-05-11 00:00:00,_F,1.024257289
2021-05-11 00:00:00,_G,1.017111356
2021-05-11 00:00:00,_H,1.019084302
2021-05-11 00:00:00,_J,0.928317399
2021-05-11 00:00:00,_K,1.056296485
2021-05-11 00:00:00,_L,1.002606531
2021-05-11 00:00:00,_M,1.070700886
2021-05-11 00:00:00,_N,0.993338493
2021-05-11 00:00:00,_P,1.007273955
2021-05-12 00:00:00,_A,0.976995206
2021-05-12 00:00:00,_B,0.993681811
2021-05-12 00:00:00,_C,1.018761982
2021-05-12 00:00:00,_D,0.99285448
2021-05-12 00:00:00,_E,1.004208612
2021-05-12 00:00:00,_F,1.00204636
2021-05-12 00:00:00,_G,1.065026522
2021-05-12 00:00:00,_H,0.991382622
2021-05-12 00:00:00,_J,0.965424986
2021-05-12 00:00:00,_K,1.057702646
2021-05-12 00:00:00,_L,1.037118033
2021-05-12 00:00:00,_M,1.034838843
2021-05-12 00:00:00,_N,0.984554884
2021-05-12 00:00:00,_P,1.008987914
2021-05-13 00:00:00,_A,1.024407184
2021-05-13 00:00:00,_B,1.018035653
2021-05-13 00:00:00,_C,1.004648993
2021-05-13 00:00:00,_D,0.994015904
2021-05-13 00:00:00,_E,1.030982445
2021-05-13 00:00:00,_F,0.977820212
2021-05-13 00:00:00,_G,1.004850315
2021-05-13 00:00:00,_H,0.989497558
2021-05-13 00:00:00,_J,0.913837405
2021-05-13 00:00:00,_K,1.108923057
2021-05-13 00:00:00,_L,1.045934064
2021-05-13 00:00:00,_M,1.026994008
2021-05-13 00:00:00,_N,0.992270141
2021-05-13 00:00:00,_P,0.981693756
2021-05-14 00:00:00,_A,1.026879971
2021-05-14 00:00:00,_B,1.033224038
2021-05-14 00:00:00,_C,1.019146242
2021-05-14 00:00:00,_D,1.007021184
2021-05-14 00:00:00,_E,1.006688682
2021-05-14 00:00:00,_F,1.01411265
2021-05-14 00:00:00,_G,0.981611874
2021-05-14 00:00:00,_H,0.992348644
2021-05-14 00:00:00,_J,0.954342269
2021-05-14 00:00:00,_K,1.094202325
2021-05-14 00:00:00,_L,1.020109153
2021-05-14 00:00:00,_M,1.0345127
2021-05-14 00:00:00,_N,1.018761085
2021-05-14 00:00:00,_P,0.981252616
2021-05-15 00:00:00,_A,1.05537189
2021-05-15 00:00:00,_B,1.062594666
2021-05-15 00:00:00,_C,1.056634592
2021-05-15 00:00:00,_D,1.05227801
2021-05-15 00:00:00,_E,1.05190245
2021-05-15 00:00:00,_F,1.032358365
2021-05-15 00:00:00,_G,1.076780132
2021-05-15 00:00:00,_H,1.023359648
2021-05-15 00:00:00,_J,0.985986204
2021-05-15 00:00:00,_K,1.103641745
2021-05-15 00:00:00,_L,1.030129907
2021-05-15 00:00:00,_M,1.082693302
2021-05-15 00:00:00,_N,1.037042019
2021-05-15 00:00:00,_P,1.014966724
2021-05-16 00:00:00,_A,1.039219664
2021-05-16 00:00:00,_B,1.051822874
2021-05-16 00:00:00,_C,1.064442848
2021-05-16 00:00:00,_D,1.048806563
2021-05-16 00:00:00,_E,1.066287241
2021-05-16 00:00:00,_F,1.063694313
2021-05-16 00:00:00,_G,1.082684538
2021-05-16 00:00:00,_H,1.046420244
2021-05-16 00:00:00,_J,1.063740409
2021-05-16 00:00:00,_K,1.131474933
2021-05-16 00:00:00,_L,1.068455432
2021-05-16 00:00:00,_M,1.067149174
2021-05-16 00:00:00,_N,1.040262718
2021-05-16 00:00:00,_P,0.983856335
2021-05-17 00:00:00,_A,1.050392776
2021-05-17 00:00:00,_B,1.038812658
2021-05-17 00:00:00,_C,1.078531719
2021-05-17 00:00:00,_D,1.010881913
2021-05-17 00:00:00,_E,1.038331568
2021-05-17 00:00:00,_F,1.052322501
2021-05-17 00:00:00,_G,1.050671876
2021-05-17 00:00:00,_H,1.027478787
2021-05-17 00:00:00,_J,1.013692992
2021-05-17 00:00:00,_K,1.099116867
2021-05-17 00:00:00,_L,1.0334626
2021-05-17 00:00:00,_M,1.084346319
2021-05-17 00:00:00,_N,1.043393355
2021-05-17 00:00:00,_P,1.004466883
2021-05-18 00:00:00,_A,1.038437329
2021-05-18 00:00:00,_B,1.039269974
2021-05-18 00:00:00,_C,1.077560095
2021-05-18 00:00:00,_D,1.006167045
2021-05-18 00:00:00,_E,1.044104836
2021-05-18 00:00:00,_F,1.033952789
2021-05-18 00:00:00,_G,1.065663228
2021-05-18 00:00:00,_H,1.034739031
2021-05-18 00:00:00,_J,0.989967752
2021-05-18 00:00:00,_K,1.098495353
2021-05-18 00:00:00,_L,1.053899583
2021-05-18 00:00:00,_M,1.052356945
2021-05-18 00:00:00,_N,1.030979427
2021-05-18 00:00:00,_P,1.009178831
2021-05-19 00:00:00,_A,1.026247334
2021-05-19 00:00:00,_B,1.016726601
2021-05-19 00:00:00,_C,1.06832348
2021-05-19 00:00:00,_D,0.995788613
2021-05-19 00:00:00,_E,1.01535749
2021-05-19 00:00:00,_F,1.019821452
2021-05-19 00:00:00,_G,1.069207912
2021-05-19 00:00:00,_H,1.01533771
2021-05-19 00:00:00,_J,0.96424706
2021-05-19 00:00:00,_K,1.06390643
2021-05-19 00:00:00,_L,1.003388053
2021-05-19 00:00:00,_M,1.058699111
2021-05-19 00:00:00,_N,1.016711284
2021-05-19 00:00:00,_P,1.022664394
2021-05-20 00:00:00,_A,1.08237468
2021-05-20 00:00:00,_B,1.108281241
2021-05-20 00:00:00,_C,1.093840497
2021-05-20 00:00:00,_D,1.095568787
2021-05-20 00:00:00,_E,1.088581527
2021-05-20 00:00:00,_F,1.092146773
2021-05-20 00:00:00,_G,1.064584399
2021-05-20 00:00:00,_H,1.080316895
2021-05-20 00:00:00,_J,1.105489809
2021-05-20 00:00:00,_K,1.183323274
2021-05-20 00:00:00,_L,1.095036072
2021-05-20 00:00:00,_M,1.139915409
2021-05-20 00:00:00,_N,1.068500464
2021-05-20 00:00:00,_P,1.084488849
2021-05-21 00:00:00,_A,1.128185513
2021-05-21 00:00:00,_B,1.153179858
2021-05-21 00:00:00,_C,1.130518387
2021-05-21 00:00:00,_D,1.138586177
2021-05-21 00:00:00,_E,1.13407394
2021-05-21 00:00:00,_F,1.107992274
2021-05-21 00:00:00,_G,1.06325359
2021-05-21 00:00:00,_H,1.120740596
2021-05-21 00:00:00,_J,1.261775122
2021-05-21 00:00:00,_K,1.225564249
2021-05-21 00:00:00,_L,1.149715798
2021-05-21 00:00:00,_M,1.149996332
2021-05-21 00:00:00,_N,1.122146112
2021-05-21 00:00:00,_P,1.207837628
2021-05-22 00:00:00,_A,1.112931739
2021-05-22 00:00:00,_B,1.130961099
2021-05-22 00:00:00,_C,1.122972889
2021-05-22 00:00:00,_D,1.079422549
2021-05-22 00:00:00,_E,1.092191497
2021-05-22 00:00:00,_F,1.109947757
2021-05-22 00:00:00,_G,1.122143324
2021-05-22 00:00:00,_H,1.098991014
2021-05-22 00:00:00,_J,1.121301122
2021-05-22 00:00:00,_K,1.133980588
2021-05-22 00:00:00,_L,1.082852307
2021-05-22 00:00:00,_M,1.12398212
2021-05-22 00:00:00,_N,1.105442116
2021-05-22 00:00:00,_P,1.147418233
2021-05-23 00:00:00,_A,1.07391602
2021-05-23 00:00:00,_B,1.112210965
2021-05-23 00:00:00,_C,1.098157746
2021-05-23 00:00:00,_D,1.110927667
2021-05-23 00:00:00,_E,1.114328417
2021-05-23 00:00:00,_F,1.100002583
2021-05-23 00:00:00,_G,1.09818645
2021-05-23 00:00:00,_H,1.090166757
2021-05-23 00:00:00,_J,1.146407448
2021-05-23 00:00:00,_K,1.180178796
2021-05-23 00:00:00,_L,1.170379373
2021-05-23 00:00:00,_M,1.113761207
2021-05-23 00:00:00,_N,1.081822462
2021-05-23 00:00:00,_P,1.098511694
2021-05-24 00:00:00,_A,1.061602855
2021-05-24 00:00:00,_B,1.108507617
2021-05-24 00:00:00,_C,1.103123297
2021-05-24 00:00:00,_D,1.08177823
2021-05-24 00:00:00,_E,1.11530167
2021-05-24 00:00:00,_F,1.041748659
2021-05-24 00:00:00,_G,1.090547642
2021-05-24 00:00:00,_H,1.086529734
2021-05-24 00:00:00,_J,1.155762829
2021-05-24 00:00:00,_K,1.157113233
2021-05-24 00:00:00,_L,1.109946476
2021-05-24 00:00:00,_M,1.098646246
2021-05-24 00:00:00,_N,1.106059068
2021-05-24 00:00:00,_P,1.165137117
2021-05-25 00:00:00,_A,1.093984913
2021-05-25 00:00:00,_B,1.110153766
2021-05-25 00:00:00,_C,1.124413968
2021-05-25 00:00:00,_D,1.074674454
2021-05-25 00:00:00,_E,1.100434279
2021-05-25 00:00:00,_F,1.075345843
2021-05-25 00:00:00,_G,1.165364327
2021-05-25 00:00:00,_H,1.092120972
2021-05-25 00:00:00,_J,1.154205433
2021-05-25 00:00:00,_K,1.151970361
2021-05-25 00:00:00,_L,1.147702501
2021-05-25 00:00:00,_M,1.128561399
2021-05-25 00:00:00,_N,1.112206826
2021-05-25 00:00:00,_P,1.121285909
2021-05-26 00:00:00,_A,1.089516129
2021-05-26 00:00:00,_B,1.102285537
2021-05-26 00:00:00,_C,1.10529178
2021-05-26 00:00:00,_D,1.055509265
2021-05-26 00:00:00,_E,1.073886628
2021-05-26 00:00:00,_F,1.094723403
2021-05-26 00:00:00,_G,1.163067575
2021-05-26 00:00:00,_H,1.053291593
2021-05-26 00:00:00,_J,1.039194918
2021-05-26 00:00:00,_K,1.102560358
2021-05-26 00:00:00,_L,1.060019252
2021-05-26 00:00:00,_M,1.142347962
2021-05-26 00:00:00,_N,1.094849846
2021-05-26 00:00:00,_P,1.095751853
2021-05-27 00:00:00,_A,1.037829894
2021-05-27 00:00:00,_B,1.048098718
2021-05-27 00:00:00,_C,1.061275523
2021-05-27 00:00:00,_D,1.015047667
2021-05-27 00:00:00,_E,1.024141953
2021-05-27 00:00:00,_F,1.024667608
2021-05-27 00:00:00,_G,1.07965501
2021-05-27 00:00:00,_H,1.008920308
2021-05-27 00:00:00,_J,0.964505408
2021-05-27 00:00:00,_K,1.056531295
2021-05-27 00:00:00,_L,1.017996498
2021-05-27 00:00:00,_M,1.068506176
2021-05-27 00:00:00,_N,1.058890687
2021-05-27 00:00:00,_P,1.051670935
2021-05-28 00:00:00,_A,1.024230625
2021-05-28 00:00:00,_B,1.039764934
2021-05-28 00:00:00,_C,1.059369393
2021-05-28 00:00:00,_D,1.037359461
2021-05-28 00:00:00,_E,1.034972081
2021-05-28 00:00:00,_F,1.024950752
2021-05-28 00:00:00,_G,1.091596364
2021-05-28 00:00:00,_H,1.026389968
2021-05-28 00:00:00,_J,0.94263007
2021-05-28 00:00:00,_K,1.089501274
2021-05-28 00:00:00,_L,1.040358902
2021-05-28 00:00:00,_M,1.078065413
2021-05-28 00:00:00,_N,1.064144266
2021-05-28 00:00:00,_P,1.007716276
2021-05-29 00:00:00,_A,0.978793129
2021-05-29 00:00:00,_B,0.995047615
2021-05-29 00:00:00,_C,1.034780207
2021-05-29 00:00:00,_D,1.037378233
2021-05-29 00:00:00,_E,1.014124789
2021-05-29 00:00:00,_F,0.976216723
2021-05-29 00:00:00,_G,1.076328053
2021-05-29 00:00:00,_H,0.984902509
2021-05-29 00:00:00,_J,0.968140265
2021-05-29 00:00:00,_K,1.090741489
2021-05-29 00:00:00,_L,0.990846222
2021-05-29 00:00:00,_M,1.026048192
2021-05-29 00:00:00,_N,1.046345758
2021-05-29 00:00:00,_P,1.005561944
2021-05-30 00:00:00,_A,0.953856469
2021-05-30 00:00:00,_B,0.9530631
2021-05-30 00:00:00,_C,1.001228791
2021-05-30 00:00:00,_D,0.976300081
2021-05-30 00:00:00,_E,0.942778766
2021-05-30 00:00:00,_F,0.97194093
2021-05-30 00:00:00,_G,1.034472818
2021-05-30 00:00:00,_H,0.93348178
2021-05-30 00:00:00,_J,0.950157638
2021-05-30 00:00:00,_K,1.051204806
2021-05-30 00:00:00,_L,0.957489555
2021-05-30 00:00:00,_M,0.970214227
2021-05-30 00:00:00,_N,1.019278615
2021-05-30 00:00:00,_P,0.972012889
2021-05-31 00:00:00,_A,0.936099743
2021-05-31 00:00:00,_B,0.923322039
2021-05-31 00:00:00,_C,0.977125939
2021-05-31 00:00:00,_D,0.944740555
2021-05-31 00:00:00,_E,0.893504834
2021-05-31 00:00:00,_F,0.928367649
2021-05-31 00:00:00,_G,0.972351929
2021-05-31 00:00:00,_H,0.903252907
2021-05-31 00:00:00,_J,0.926634296
2021-05-31 00:00:00,_K,1.000708185
2021-05-31 00:00:00,_L,0.924773379
2021-05-31 00:00:00,_M,0.928813753
2021-05-31 00:00:00,_N,0.973048696
2021-05-31 00:00:00,_P,0.934617479
2021-06-01 00:00:00,_A,0.978949147
2021-06-01 00:00:00,_B,0.966776647
2021-06-01 00:00:00,_C,1.010924982
2021-06-01 00:00:00,_D,0.982133239
2021-06-01 00:00:00,_E,0.960658442
2021-06-01 00:00:00,_F,0.975382628
2021-06-01 00:00:00,_G,1.059102397
2021-06-01 00:00:00,_H,0.9528123
2021-06-01 00:00:00,_J,1.002525881
2021-06-01 00:00:00,_K,1.037204018
2021-06-01 00:00:00,_L,0.954436237
2021-06-01 00:00:00,_M,0.978703802
2021-06-01 00:00:00,_N,0.994238307
2021-06-01 00:00:00,_P,0.940182603
2021-06-02 00:00:00,_A,0.987209745
2021-06-02 00:00:00,_B,0.976715746
2021-06-02 00:00:00,_C,1.024980246
2021-06-02 00:00:00,_D,0.996277684
2021-06-02 00:00:00,_E,0.980842555
2021-06-02 00:00:00,_F,0.96809462
2021-06-02 00:00:00,_G,0.947307083
2021-06-02 00:00:00,_H,0.988163908
2021-06-02 00:00:00,_J,0.993385604
2021-06-02 00:00:00,_K,1.078425092
2021-06-02 00:00:00,_L,1.01142128
2021-06-02 00:00:00,_M,0.971828635
2021-06-02 00:00:00,_N,0.978901834
2021-06-02 00:00:00,_P,0.939478549
2021-06-03 00:00:00,_A,0.988633371
2021-06-03 00:00:00,_B,0.986594714
2021-06-03 00:00:00,_C,1.015223463
2021-06-03 00:00:00,_D,0.994505084
2021-06-03 00:00:00,_E,0.98101025
2021-06-03 00:00:00,_F,0.986287753
2021-06-03 00:00:00,_G,0.965814087
2021-06-03 00:00:00,_H,0.976376923
2021-06-03 00:00:00,_J,0.951325424
2021-06-03 00:00:00,_K,1.053945027
2021-06-03 00:00:00,_L,0.966231614
2021-06-03 00:00:00,_M,1.011531865
2021-06-03 00:00:00,_N,1.005416511
2021-06-03 00:00:00,_P,0.949121589
2021-06-04 00:00:00,_A,1.034855637
2021-06-04 00:00:00,_B,0.998058581
2021-06-04 00:00:00,_C,1.027733232
2021-06-04 00:00:00,_D,0.964783454
2021-06-04 00:00:00,_E,0.954226223
2021-06-04 00:00:00,_F,0.957896244
2021-06-04 00:00:00,_G,0.963774662
2021-06-04 00:00:00,_H,0.980071487
2021-06-04 00:00:00,_J,0.971255582
2021-06-04 00:00:00,_K,1.028716379
2021-06-04 00:00:00,_L,0.939705036
2021-06-04 00:00:00,_M,1.002640935
2021-06-04 00:00:00,_N,0.989719306
2021-06-04 00:00:00,_P,0.947683186
2021-06-05 00:00:00,_A,0.964345597
2021-06-05 00:00:00,_B,0.963471416
2021-06-05 00:00:00,_C,1.007371633
2021-06-05 00:00:00,_D,0.980284329
2021-06-05 00:00:00,_E,0.952581845
2021-06-05 00:00:00,_F,0.952320515
2021-06-05 00:00:00,_G,1.006351827
2021-06-05 00:00:00,_H,0.944590585
2021-06-05 00:00:00,_J,0.930690181
2021-06-05 00:00:00,_K,1.060483915
2021-06-05 00:00:00,_L,0.990787995
2021-06-05 00:00:00,_M,0.982492543
2021-06-05 00:00:00,_N,0.989557296
2021-06-05 00:00:00,_P,0.941327664
2021-06-06 00:00:00,_A,0.985708878
2021-06-06 00:00:00,_B,1.006212195
2021-06-06 00:00:00,_C,1.020957654
2021-06-06 00:00:00,_D,0.97234711
2021-06-06 00:00:00,_E,0.994120591
2021-06-06 00:00:00,_F,0.984798146
2021-06-06 00:00:00,_G,1.043521813
2021-06-06 00:00:00,_H,0.9741193
2021-06-06 00:00:00,_J,0.926784408
2021-06-06 00:00:00,_K,1.041632227
2021-06-06 00:00:00,_L,0.971035591
2021-06-06 00:00:00,_M,1.024747314
2021-06-06 00:00:00,_N,0.955501593
2021-06-06 00:00:00,_P,0.929089865
2021-06-07 00:00:00,_A,0.966027059
2021-06-07 00:00:00,_B,0.987239478
2021-06-07 00:00:00,_C,0.994009241
2021-06-07 00:00:00,_D,0.95657088
2021-06-07 00:00:00,_E,0.969401389
2021-06-07 00:00:00,_F,0.974738151
2021-06-07 00:00:00,_G,1.020766668
2021-06-07 00:00:00,_H,0.948406197
2021-06-07 00:00:00,_J,0.892315932
2021-06-07 00:00:00,_K,1.032029357
2021-06-07 00:00:00,_L,0.945941193
2021-06-07 00:00:00,_M,1.011202651
2021-06-07 00:00:00,_N,0.958429307
2021-06-07 00:00:00,_P,0.902470455
2021-06-08 00:00:00,_A,0.971747043
2021-06-08 00:00:00,_B,0.966172131
2021-06-08 00:00:00,_C,1.002696535
2021-06-08 00:00:00,_D,0.948290354
2021-06-08 00:00:00,_E,0.950665311
2021-06-08 00:00:00,_F,0.963454353
2021-06-08 00:00:00,_G,0.981105291
2021-06-08 00:00:00,_H,0.941543903
2021-06-08 00:00:00,_J,0.889759431
2021-06-08 00:00:00,_K,1.006689197
2021-06-08 00:00:00,_L,0.922401268
2021-06-08 00:00:00,_M,0.984434493
2021-06-08 00:00:00,_N,0.980974214
2021-06-08 00:00:00,_P,0.929824149
2021-06-09 00:00:00,_A,0.959473983
2021-06-09 00:00:00,_B,0.979944006
2021-06-09 00:00:00,_C,1.009197241
2021-06-09 00:00:00,_D,0.979654924
2021-06-09 00:00:00,_E,0.965183415
2021-06-09 00:00:00,_F,0.956485125
2021-06-09 00:00:00,_G,0.92463567
2021-06-09 00:00:00,_H,0.946239382
2021-06-09 00:00:00,_J,0.913834622
2021-06-09 00:00:00,_K,1.05088861
2021-06-09 00:00:00,_L,0.974524236
2021-06-09 00:00:00,_M,0.998445523
2021-06-09 00:00:00,_N,0.989787156
2021-06-09 00:00:00,_P,0.959888233
2021-06-10 00:00:00,_A,0.984829366
2021-06-10 00:00:00,_B,1.007377134
2021-06-10 00:00:00,_C,1.019559009
2021-06-10 00:00:00,_D,0.994730439
2021-06-10 00:00:00,_E,0.98108203
2021-06-10 00:00:00,_F,0.981419344
2021-06-10 00:00:00,_G,0.898804365
2021-06-10 00:00:00,_H,0.971923118
2021-06-10 00:00:00,_J,0.92160318
2021-06-10 00:00:00,_K,1.065499995
2021-06-10 00:00:00,_L,0.984092207
2021-06-10 00:00:00,_M,1.022411635
2021-06-10 00:00:00,_N,0.987429117
2021-06-10 00:00:00,_P,0.959030439
2021-06-11 00:00:00,_A,0.993639208
2021-06-11 00:00:00,_B,1.01042499
2021-06-11 00:00:00,_C,1.030438504
2021-06-11 00:00:00,_D,1.00562705
2021-06-11 00:00:00,_E,0.998360351
2021-06-11 00:00:00,_F,0.98494472
2021-06-11 00:00:00,_G,0.942771456
2021-06-11 00:00:00,_H,0.981083155
2021-06-11 00:00:00,_J,0.934837518
2021-06-11 00:00:00,_K,1.068121988
2021-06-11 00:00:00,_L,0.996832748
2021-06-11 00:00:00,_M,1.015852666
2021-06-11 00:00:00,_N,0.993739934
2021-06-11 00:00:00,_P,1.000979033
2021-06-12 00:00:00,_A,0.96232407
2021-06-12 00:00:00,_B,0.963714186
2021-06-12 00:00:00,_C,1.026686408
2021-06-12 00:00:00,_D,0.966889654
2021-06-12 00:00:00,_E,0.966608071
2021-06-12 00:00:00,_F,0.944693044
2021-06-12 00:00:00,_G,0.990230012
2021-06-12 00:00:00,_H,0.956396182
2021-06-12 00:00:00,_J,0.919888817
2021-06-12 00:00:00,_K,1.035687519
2021-06-12 00:00:00,_L,0.931554329
2021-06-12 00:00:00,_M,0.976390806
2021-06-12 00:00:00,_N,0.966975748
2021-06-12 00:00:00,_P,0.973156846
2021-06-13 00:00:00,_A,0.961511181
2021-06-13 00:00:00,_B,0.981647768
2021-06-13 00:00:00,_C,1.05304509
2021-06-13 00:00:00,_D,0.976793524
2021-06-13 00:00:00,_E,0.976754632
2021-06-13 00:00:00,_F,0.969972818
2021-06-13 00:00:00,_G,1.025668759
2021-06-13 00:00:00,_H,0.972691836
2021-06-13 00:00:00,_J,0.91349331
2021-06-13 00:00:00,_K,1.02846403
2021-06-13 00:00:00,_L,0.946135872
2021-06-13 00:00:00,_M,1.002216515
2021-06-13 00:00:00,_N,0.959251437
2021-06-13 00:00:00,_P,1.0128864
2021-06-14 00:00:00,_A,0.992013191
2021-06-14 00:00:00,_B,0.988326447
2021-06-14 00:00:00,_C,1.04784961
2021-06-14 00:00:00,_D,0.964523734
2021-06-14 00:00:00,_E,0.976719244
2021-06-14 00:00:00,_F,0.974609083
2021-06-14 00:00:00,_G,0.981530186
2021-06-14 00:00:00,_H,0.966799138
2021-06-14 00:00:00,_J,0.916782533
2021-06-14 00:00:00,_K,1.008205307
2021-06-14 00:00:00,_L,0.93236277
2021-06-14 00:00:00,_M,1.004669048
2021-06-14 00:00:00,_N,0.972861235
2021-06-14 00:00:00,_P,0.98701799
2021-06-15 00:00:00,_A,0.964761183
2021-06-15 00:00:00,_B,0.953860368
2021-06-15 00:00:00,_C,1.029003421
2021-06-15 00:00:00,_D,0.94510855
