﻿Settlement Date,ADR,GSP Group 
2023-06-15 00:00:00,1.0047,_A
2023-06-15 00:00:00,1.0177,_B
2023-06-15 00:00:00,1.0063,_C
2023-06-15 00:00:00,1.0021,_D
2023-06-15 00:00:00,1.0063,_E
2023-06-15 00:00:00,1.0162,_F
2023-06-15 00:00:00,1.0222,_G
2023-06-15 00:00:00,0.9964,_H
2023-06-15 00:00:00,1.0003,_J
2023-06-15 00:00:00,0.9965,_K
2023-06-15 00:00:00,1.0019,_L
2023-06-15 00:00:00,1.0283,_M
2023-06-15 00:00:00,1.0106,_N
2023-06-15 00:00:00,0.9937,_P
2023-06-16 00:00:00,1.0047,_A
2023-06-16 00:00:00,1.0177,_B
2023-06-16 00:00:00,1.0064,_C
2023-06-16 00:00:00,1.0022,_D
2023-06-16 00:00:00,1.0064,_E
2023-06-16 00:00:00,1.0162,_F
2023-06-16 00:00:00,1.0223,_G
2023-06-16 00:00:00,0.9964,_H
2023-06-16 00:00:00,1.0003,_J
2023-06-16 00:00:00,0.9966,_K
2023-06-16 00:00:00,1.0020,_L
2023-06-16 00:00:00,1.0283,_M
2023-06-16 00:00:00,1.0106,_N
2023-06-16 00:00:00,0.9935,_P
2023-06-17 00:00:00,1.0047,_A
2023-06-17 00:00:00,1.0177,_B
2023-06-17 00:00:00,1.0064,_C
2023-06-17 00:00:00,1.0023,_D
2023-06-17 00:00:00,1.0064,_E
2023-06-17 00:00:00,1.0162,_F
2023-06-17 00:00:00,1.0224,_G
2023-06-17 00:00:00,0.9965,_H
2023-06-17 00:00:00,1.0003,_J
2023-06-17 00:00:00,0.9967,_K
2023-06-17 00:00:00,1.0020,_L
2023-06-17 00:00:00,1.0283,_M
2023-06-17 00:00:00,1.0108,_N
2023-06-17 00:00:00,0.9934,_P
2023-06-18 00:00:00,1.0047,_A
2023-06-18 00:00:00,1.0177,_B
2023-06-18 00:00:00,1.0064,_C
2023-06-18 00:00:00,1.0025,_D
2023-06-18 00:00:00,1.0065,_E
2023-06-18 00:00:00,1.0163,_F
2023-06-18 00:00:00,1.0225,_G
2023-06-18 00:00:00,0.9965,_H
2023-06-18 00:00:00,1.0004,_J
2023-06-18 00:00:00,0.9968,_K
2023-06-18 00:00:00,1.0022,_L
2023-06-18 00:00:00,1.0284,_M
2023-06-18 00:00:00,1.0108,_N
2023-06-18 00:00:00,0.9931,_P
2023-06-19 00:00:00,1.0044,_A
2023-06-19 00:00:00,1.0174,_B
2023-06-19 00:00:00,1.0062,_C
2023-06-19 00:00:00,1.0023,_D
2023-06-19 00:00:00,1.0063,_E
2023-06-19 00:00:00,1.0162,_F
2023-06-19 00:00:00,1.0225,_G
2023-06-19 00:00:00,0.9962,_H
2023-06-19 00:00:00,1.0002,_J
2023-06-19 00:00:00,0.9965,_K
2023-06-19 00:00:00,1.0019,_L
2023-06-19 00:00:00,1.0282,_M
2023-06-19 00:00:00,1.0107,_N
2023-06-19 00:00:00,0.9928,_P
2023-06-20 00:00:00,1.0044,_A
2023-06-20 00:00:00,1.0174,_B
2023-06-20 00:00:00,1.0062,_C
2023-06-20 00:00:00,1.0023,_D
2023-06-20 00:00:00,1.0063,_E
2023-06-20 00:00:00,1.0163,_F
2023-06-20 00:00:00,1.0226,_G
2023-06-20 00:00:00,0.9962,_H
2023-06-20 00:00:00,1.0001,_J
2023-06-20 00:00:00,0.9963,_K
2023-06-20 00:00:00,1.0017,_L
2023-06-20 00:00:00,1.0283,_M
2023-06-20 00:00:00,1.0108,_N
2023-06-20 00:00:00,0.9926,_P
2023-06-21 00:00:00,1.0044,_A
2023-06-21 00:00:00,1.0174,_B
2023-06-21 00:00:00,1.0063,_C
2023-06-21 00:00:00,1.0024,_D
2023-06-21 00:00:00,1.0064,_E
2023-06-21 00:00:00,1.0164,_F
2023-06-21 00:00:00,1.0227,_G
2023-06-21 00:00:00,0.9962,_H
2023-06-21 00:00:00,1.0002,_J
2023-06-21 00:00:00,0.9963,_K
2023-06-21 00:00:00,1.0018,_L
2023-06-21 00:00:00,1.0284,_M
2023-06-21 00:00:00,1.0108,_N
2023-06-21 00:00:00,0.9925,_P
2023-06-22 00:00:00,1.0045,_A
2023-06-22 00:00:00,1.0175,_B
2023-06-22 00:00:00,1.0065,_C
2023-06-22 00:00:00,1.0024,_D
2023-06-22 00:00:00,1.0064,_E
2023-06-22 00:00:00,1.0163,_F
2023-06-22 00:00:00,1.0227,_G
2023-06-22 00:00:00,0.9963,_H
2023-06-22 00:00:00,1.0002,_J
2023-06-22 00:00:00,0.9963,_K
2023-06-22 00:00:00,1.0018,_L
2023-06-22 00:00:00,1.0285,_M
2023-06-22 00:00:00,1.0108,_N
2023-06-22 00:00:00,0.9923,_P
2023-06-23 00:00:00,1.0045,_A
2023-06-23 00:00:00,1.0174,_B
2023-06-23 00:00:00,1.0066,_C
2023-06-23 00:00:00,1.0026,_D
2023-06-23 00:00:00,1.0065,_E
2023-06-23 00:00:00,1.0164,_F
2023-06-23 00:00:00,1.0229,_G
2023-06-23 00:00:00,0.9963,_H
2023-06-23 00:00:00,1.0003,_J
2023-06-23 00:00:00,0.9964,_K
2023-06-23 00:00:00,1.0018,_L
2023-06-23 00:00:00,1.0285,_M
2023-06-23 00:00:00,1.0109,_N
2023-06-23 00:00:00,0.9923,_P
2023-06-24 00:00:00,1.0046,_A
2023-06-24 00:00:00,1.0174,_B
2023-06-24 00:00:00,1.0067,_C
2023-06-24 00:00:00,1.0026,_D
2023-06-24 00:00:00,1.0065,_E
2023-06-24 00:00:00,1.0165,_F
2023-06-24 00:00:00,1.0229,_G
2023-06-24 00:00:00,0.9963,_H
2023-06-24 00:00:00,1.0003,_J
2023-06-24 00:00:00,0.9963,_K
2023-06-24 00:00:00,1.0018,_L
2023-06-24 00:00:00,1.0285,_M
2023-06-24 00:00:00,1.0109,_N
2023-06-24 00:00:00,0.9924,_P
2023-06-25 00:00:00,1.0046,_A
2023-06-25 00:00:00,1.0174,_B
2023-06-25 00:00:00,1.0071,_C
2023-06-25 00:00:00,1.0027,_D
2023-06-25 00:00:00,1.0066,_E
2023-06-25 00:00:00,1.0166,_F
2023-06-25 00:00:00,1.0231,_G
2023-06-25 00:00:00,0.9965,_H
2023-06-25 00:00:00,1.0004,_J
2023-06-25 00:00:00,0.9964,_K
2023-06-25 00:00:00,1.0018,_L
2023-06-25 00:00:00,1.0286,_M
2023-06-25 00:00:00,1.0110,_N
2023-06-25 00:00:00,0.9926,_P
2023-06-26 00:00:00,1.0046,_A
2023-06-26 00:00:00,1.0174,_B
2023-06-26 00:00:00,1.0071,_C
2023-06-26 00:00:00,1.0026,_D
2023-06-26 00:00:00,1.0066,_E
2023-06-26 00:00:00,1.0165,_F
2023-06-26 00:00:00,1.0232,_G
2023-06-26 00:00:00,0.9964,_H
2023-06-26 00:00:00,1.0004,_J
2023-06-26 00:00:00,0.9962,_K
2023-06-26 00:00:00,1.0017,_L
2023-06-26 00:00:00,1.0286,_M
2023-06-26 00:00:00,1.0109,_N
2023-06-26 00:00:00,0.9925,_P
2023-06-27 00:00:00,1.0046,_A
2023-06-27 00:00:00,1.0174,_B
2023-06-27 00:00:00,1.0071,_C
2023-06-27 00:00:00,1.0026,_D
2023-06-27 00:00:00,1.0066,_E
2023-06-27 00:00:00,1.0166,_F
2023-06-27 00:00:00,1.0233,_G
2023-06-27 00:00:00,0.9964,_H
2023-06-27 00:00:00,1.0004,_J
2023-06-27 00:00:00,0.9961,_K
2023-06-27 00:00:00,1.0018,_L
2023-06-27 00:00:00,1.0287,_M
2023-06-27 00:00:00,1.0110,_N
2023-06-27 00:00:00,0.9923,_P
2023-06-28 00:00:00,1.0046,_A
2023-06-28 00:00:00,1.0175,_B
2023-06-28 00:00:00,1.0072,_C
2023-06-28 00:00:00,1.0027,_D
2023-06-28 00:00:00,1.0068,_E
2023-06-28 00:00:00,1.0167,_F
2023-06-28 00:00:00,1.0235,_G
2023-06-28 00:00:00,0.9964,_H
2023-06-28 00:00:00,1.0005,_J
2023-06-28 00:00:00,0.9963,_K
2023-06-28 00:00:00,1.0020,_L
2023-06-28 00:00:00,1.0288,_M
2023-06-28 00:00:00,1.0110,_N
2023-06-28 00:00:00,0.9923,_P
2023-06-29 00:00:00,1.0046,_A
2023-06-29 00:00:00,1.0174,_B
2023-06-29 00:00:00,1.0072,_C
2023-06-29 00:00:00,1.0025,_D
2023-06-29 00:00:00,1.0067,_E
2023-06-29 00:00:00,1.0166,_F
2023-06-29 00:00:00,1.0236,_G
2023-06-29 00:00:00,0.9964,_H
2023-06-29 00:00:00,1.0006,_J
2023-06-29 00:00:00,0.9960,_K
2023-06-29 00:00:00,1.0018,_L
2023-06-29 00:00:00,1.0288,_M
2023-06-29 00:00:00,1.0109,_N
2023-06-29 00:00:00,0.9920,_P
2023-06-30 00:00:00,1.0046,_A
2023-06-30 00:00:00,1.0175,_B
2023-06-30 00:00:00,1.0073,_C
2023-06-30 00:00:00,1.0026,_D
2023-06-30 00:00:00,1.0067,_E
2023-06-30 00:00:00,1.0167,_F
2023-06-30 00:00:00,1.0237,_G
2023-06-30 00:00:00,0.9965,_H
2023-06-30 00:00:00,1.0007,_J
2023-06-30 00:00:00,0.9960,_K
2023-06-30 00:00:00,1.0019,_L
2023-06-30 00:00:00,1.0289,_M
2023-06-30 00:00:00,1.0110,_N
2023-06-30 00:00:00,0.9921,_P
2023-07-01 00:00:00,1.0046,_A
2023-07-01 00:00:00,1.0174,_B
2023-07-01 00:00:00,1.0074,_C
2023-07-01 00:00:00,1.0027,_D
2023-07-01 00:00:00,1.0068,_E
2023-07-01 00:00:00,1.0166,_F
2023-07-01 00:00:00,1.0238,_G
2023-07-01 00:00:00,0.9965,_H
2023-07-01 00:00:00,1.0008,_J
2023-07-01 00:00:00,0.9961,_K
2023-07-01 00:00:00,1.0019,_L
2023-07-01 00:00:00,1.0289,_M
2023-07-01 00:00:00,1.0111,_N
2023-07-01 00:00:00,0.9923,_P
2023-07-02 00:00:00,1.0046,_A
2023-07-02 00:00:00,1.0174,_B
2023-07-02 00:00:00,1.0076,_C
2023-07-02 00:00:00,1.0027,_D
2023-07-02 00:00:00,1.0068,_E
2023-07-02 00:00:00,1.0166,_F
2023-07-02 00:00:00,1.0239,_G
2023-07-02 00:00:00,0.9966,_H
2023-07-02 00:00:00,1.0009,_J
2023-07-02 00:00:00,0.9961,_K
2023-07-02 00:00:00,1.0019,_L
2023-07-02 00:00:00,1.0290,_M
2023-07-02 00:00:00,1.0110,_N
2023-07-02 00:00:00,0.9925,_P
2023-07-03 00:00:00,1.0045,_A
2023-07-03 00:00:00,1.0173,_B
2023-07-03 00:00:00,1.0075,_C
2023-07-03 00:00:00,1.0027,_D
2023-07-03 00:00:00,1.0066,_E
2023-07-03 00:00:00,1.0166,_F
2023-07-03 00:00:00,1.0239,_G
2023-07-03 00:00:00,0.9965,_H
2023-07-03 00:00:00,1.0008,_J
2023-07-03 00:00:00,0.9960,_K
2023-07-03 00:00:00,1.0017,_L
2023-07-03 00:00:00,1.0289,_M
2023-07-03 00:00:00,1.0109,_N
2023-07-03 00:00:00,0.9925,_P
2023-07-04 00:00:00,1.0045,_A
2023-07-04 00:00:00,1.0172,_B
2023-07-04 00:00:00,1.0074,_C
2023-07-04 00:00:00,1.0025,_D
2023-07-04 00:00:00,1.0065,_E
2023-07-04 00:00:00,1.0165,_F
2023-07-04 00:00:00,1.0238,_G
2023-07-04 00:00:00,0.9964,_H
2023-07-04 00:00:00,1.0007,_J
2023-07-04 00:00:00,0.9960,_K
2023-07-04 00:00:00,1.0018,_L
2023-07-04 00:00:00,1.0288,_M
2023-07-04 00:00:00,1.0109,_N
2023-07-04 00:00:00,0.9923,_P
2023-07-05 00:00:00,1.0045,_A
2023-07-05 00:00:00,1.0171,_B
2023-07-05 00:00:00,1.0074,_C
2023-07-05 00:00:00,1.0025,_D
2023-07-05 00:00:00,1.0065,_E
2023-07-05 00:00:00,1.0165,_F
2023-07-05 00:00:00,1.0239,_G
2023-07-05 00:00:00,0.9964,_H
2023-07-05 00:00:00,1.0008,_J
2023-07-05 00:00:00,0.9959,_K
2023-07-05 00:00:00,1.0018,_L
2023-07-05 00:00:00,1.0288,_M
2023-07-05 00:00:00,1.0108,_N
2023-07-05 00:00:00,0.9920,_P
2023-07-06 00:00:00,1.0044,_A
2023-07-06 00:00:00,1.0171,_B
2023-07-06 00:00:00,1.0073,_C
2023-07-06 00:00:00,1.0025,_D
2023-07-06 00:00:00,1.0065,_E
2023-07-06 00:00:00,1.0165,_F
2023-07-06 00:00:00,1.0240,_G
2023-07-06 00:00:00,0.9962,_H
2023-07-06 00:00:00,1.0007,_J
2023-07-06 00:00:00,0.9959,_K
2023-07-06 00:00:00,1.0017,_L
2023-07-06 00:00:00,1.0288,_M
2023-07-06 00:00:00,1.0109,_N
2023-07-06 00:00:00,0.9920,_P
2023-07-07 00:00:00,1.0043,_A
2023-07-07 00:00:00,1.0170,_B
2023-07-07 00:00:00,1.0074,_C
2023-07-07 00:00:00,1.0024,_D
2023-07-07 00:00:00,1.0064,_E
2023-07-07 00:00:00,1.0164,_F
2023-07-07 00:00:00,1.0240,_G
2023-07-07 00:00:00,0.9962,_H
2023-07-07 00:00:00,1.0007,_J
2023-07-07 00:00:00,0.9958,_K
2023-07-07 00:00:00,1.0016,_L
2023-07-07 00:00:00,1.0287,_M
2023-07-07 00:00:00,1.0109,_N
2023-07-07 00:00:00,0.9919,_P
2023-07-08 00:00:00,1.0045,_A
2023-07-08 00:00:00,1.0172,_B
2023-07-08 00:00:00,1.0076,_C
2023-07-08 00:00:00,1.0026,_D
2023-07-08 00:00:00,1.0065,_E
2023-07-08 00:00:00,1.0166,_F
2023-07-08 00:00:00,1.0242,_G
2023-07-08 00:00:00,0.9963,_H
2023-07-08 00:00:00,1.0009,_J
2023-07-08 00:00:00,0.9960,_K
2023-07-08 00:00:00,1.0017,_L
2023-07-08 00:00:00,1.0289,_M
2023-07-08 00:00:00,1.0111,_N
2023-07-08 00:00:00,0.9919,_P
2023-07-09 00:00:00,1.0046,_A
2023-07-09 00:00:00,1.0173,_B
2023-07-09 00:00:00,1.0078,_C
2023-07-09 00:00:00,1.0028,_D
2023-07-09 00:00:00,1.0067,_E
2023-07-09 00:00:00,1.0167,_F
2023-07-09 00:00:00,1.0243,_G
2023-07-09 00:00:00,0.9964,_H
2023-07-09 00:00:00,1.0011,_J
2023-07-09 00:00:00,0.9962,_K
2023-07-09 00:00:00,1.0018,_L
2023-07-09 00:00:00,1.0290,_M
2023-07-09 00:00:00,1.0111,_N
2023-07-09 00:00:00,0.9918,_P
2023-07-10 00:00:00,1.0046,_A
2023-07-10 00:00:00,1.0173,_B
2023-07-10 00:00:00,1.0077,_C
2023-07-10 00:00:00,1.0029,_D
2023-07-10 00:00:00,1.0067,_E
2023-07-10 00:00:00,1.0167,_F
2023-07-10 00:00:00,1.0245,_G
2023-07-10 00:00:00,0.9964,_H
2023-07-10 00:00:00,1.0010,_J
2023-07-10 00:00:00,0.9962,_K
2023-07-10 00:00:00,1.0019,_L
2023-07-10 00:00:00,1.0290,_M
2023-07-10 00:00:00,1.0112,_N
2023-07-10 00:00:00,0.9916,_P
2023-07-11 00:00:00,1.0045,_A
2023-07-11 00:00:00,1.0172,_B
2023-07-11 00:00:00,1.0075,_C
2023-07-11 00:00:00,1.0029,_D
2023-07-11 00:00:00,1.0067,_E
2023-07-11 00:00:00,1.0167,_F
2023-07-11 00:00:00,1.0244,_G
2023-07-11 00:00:00,0.9962,_H
2023-07-11 00:00:00,1.0009,_J
2023-07-11 00:00:00,0.9962,_K
2023-07-11 00:00:00,1.0019,_L
2023-07-11 00:00:00,1.0289,_M
2023-07-11 00:00:00,1.0112,_N
2023-07-11 00:00:00,0.9916,_P
2023-07-12 00:00:00,1.0043,_A
2023-07-12 00:00:00,1.0170,_B
2023-07-12 00:00:00,1.0073,_C
2023-07-12 00:00:00,1.0028,_D
2023-07-12 00:00:00,1.0066,_E
2023-07-12 00:00:00,1.0166,_F
2023-07-12 00:00:00,1.0244,_G
2023-07-12 00:00:00,0.9961,_H
2023-07-12 00:00:00,1.0008,_J
2023-07-12 00:00:00,0.9961,_K
2023-07-12 00:00:00,1.0018,_L
2023-07-12 00:00:00,1.0288,_M
2023-07-12 00:00:00,1.0112,_N
2023-07-12 00:00:00,0.9915,_P
2023-07-13 00:00:00,1.0040,_A
2023-07-13 00:00:00,1.0167,_B
2023-07-13 00:00:00,1.0069,_C
2023-07-13 00:00:00,1.0027,_D
2023-07-13 00:00:00,1.0064,_E
2023-07-13 00:00:00,1.0163,_F
2023-07-13 00:00:00,1.0243,_G
2023-07-13 00:00:00,0.9958,_H
2023-07-13 00:00:00,1.0005,_J
2023-07-13 00:00:00,0.9959,_K
2023-07-13 00:00:00,1.0016,_L
2023-07-13 00:00:00,1.0285,_M
2023-07-13 00:00:00,1.0112,_N
2023-07-13 00:00:00,0.9914,_P
2023-07-14 00:00:00,1.0039,_A
2023-07-14 00:00:00,1.0168,_B
2023-07-14 00:00:00,1.0067,_C
2023-07-14 00:00:00,1.0028,_D
2023-07-14 00:00:00,1.0065,_E
2023-07-14 00:00:00,1.0164,_F
2023-07-14 00:00:00,1.0244,_G
2023-07-14 00:00:00,0.9957,_H
2023-07-14 00:00:00,1.0004,_J
2023-07-14 00:00:00,0.9960,_K
2023-07-14 00:00:00,1.0017,_L
2023-07-14 00:00:00,1.0287,_M
2023-07-14 00:00:00,1.0113,_N
2023-07-14 00:00:00,0.9914,_P
2023-07-15 00:00:00,1.0038,_A
2023-07-15 00:00:00,1.0168,_B
2023-07-15 00:00:00,1.0067,_C
2023-07-15 00:00:00,1.0030,_D
2023-07-15 00:00:00,1.0066,_E
2023-07-15 00:00:00,1.0165,_F
2023-07-15 00:00:00,1.0246,_G
2023-07-15 00:00:00,0.9958,_H
2023-07-15 00:00:00,1.0003,_J
2023-07-15 00:00:00,0.9962,_K
2023-07-15 00:00:00,1.0018,_L
2023-07-15 00:00:00,1.0288,_M
2023-07-15 00:00:00,1.0114,_N
2023-07-15 00:00:00,0.9915,_P
2023-07-16 00:00:00,1.0038,_A
2023-07-16 00:00:00,1.0170,_B
2023-07-16 00:00:00,1.0067,_C
2023-07-16 00:00:00,1.0031,_D
2023-07-16 00:00:00,1.0067,_E
2023-07-16 00:00:00,1.0166,_F
2023-07-16 00:00:00,1.0248,_G
2023-07-16 00:00:00,0.9959,_H
2023-07-16 00:00:00,1.0004,_J
2023-07-16 00:00:00,0.9964,_K
2023-07-16 00:00:00,1.0020,_L
2023-07-16 00:00:00,1.0289,_M
2023-07-16 00:00:00,1.0115,_N
2023-07-16 00:00:00,0.9917,_P
2023-07-17 00:00:00,1.0037,_A
2023-07-17 00:00:00,1.0169,_B
2023-07-17 00:00:00,1.0065,_C
2023-07-17 00:00:00,1.0031,_D
2023-07-17 00:00:00,1.0067,_E
2023-07-17 00:00:00,1.0166,_F
2023-07-17 00:00:00,1.0248,_G
2023-07-17 00:00:00,0.9958,_H
2023-07-17 00:00:00,1.0003,_J
2023-07-17 00:00:00,0.9964,_K
2023-07-17 00:00:00,1.0019,_L
2023-07-17 00:00:00,1.0290,_M
2023-07-17 00:00:00,1.0115,_N
2023-07-17 00:00:00,0.9917,_P
2023-07-18 00:00:00,1.0035,_A
2023-07-18 00:00:00,1.0167,_B
2023-07-18 00:00:00,1.0062,_C
2023-07-18 00:00:00,1.0030,_D
2023-07-18 00:00:00,1.0066,_E
2023-07-18 00:00:00,1.0165,_F
