﻿Settlement Date,GSP Group,GGCF
2023-06-05 00:00:00,_D,0.9314804
2023-06-05 00:00:00,_E,0.957569881
2023-06-05 00:00:00,_F,0.953243475
2023-06-05 00:00:00,_G,0.916050992
2023-06-05 00:00:00,_H,0.926913236
2023-06-05 00:00:00,_J,0.957339247
2023-06-05 00:00:00,_K,0.92031661
2023-06-05 00:00:00,_L,0.895182727
2023-06-05 00:00:00,_M,0.977899209
2023-06-05 00:00:00,_N,0.962056895
2023-06-05 00:00:00,_P,0.934550859
2023-06-06 00:00:00,_A,1.017288669
2023-06-06 00:00:00,_B,1.025783995
2023-06-06 00:00:00,_C,0.997452957
2023-06-06 00:00:00,_D,0.96789456
2023-06-06 00:00:00,_E,1.014032364
2023-06-06 00:00:00,_F,1.021224853
2023-06-06 00:00:00,_G,0.90030959
2023-06-06 00:00:00,_H,0.942190179
2023-06-06 00:00:00,_J,0.9673429
2023-06-06 00:00:00,_K,0.942875738
2023-06-06 00:00:00,_L,0.922994722
2023-06-06 00:00:00,_M,1.027785125
2023-06-06 00:00:00,_N,0.967395536
2023-06-06 00:00:00,_P,0.928124627
2023-06-07 00:00:00,_A,0.972635142
2023-06-07 00:00:00,_B,0.982713709
2023-06-07 00:00:00,_C,0.991015561
2023-06-07 00:00:00,_D,0.95035054
2023-06-07 00:00:00,_E,0.971958417
2023-06-07 00:00:00,_F,1.020181862
2023-06-07 00:00:00,_G,0.852464323
2023-06-07 00:00:00,_H,0.925075989
2023-06-07 00:00:00,_J,0.963021134
2023-06-07 00:00:00,_K,0.908896794
2023-06-07 00:00:00,_L,0.900856691
2023-06-07 00:00:00,_M,1.0328561
2023-06-07 00:00:00,_N,0.962955573
2023-06-07 00:00:00,_P,0.914667903
2023-06-08 00:00:00,_A,0.94996651
2023-06-08 00:00:00,_B,0.951589168
2023-06-08 00:00:00,_C,0.987794537
2023-06-08 00:00:00,_D,0.936126413
2023-06-08 00:00:00,_E,0.955348572
2023-06-08 00:00:00,_F,1.015330623
2023-06-08 00:00:00,_G,0.73738724
2023-06-08 00:00:00,_H,0.92356666
2023-06-08 00:00:00,_J,0.959597642
2023-06-08 00:00:00,_K,0.927548699
2023-06-08 00:00:00,_L,0.908276372
2023-06-08 00:00:00,_M,1.008156201
2023-06-08 00:00:00,_N,0.973213625
2023-06-08 00:00:00,_P,0.907491039
2023-06-09 00:00:00,_A,0.961950474
2023-06-09 00:00:00,_B,0.954293134
2023-06-09 00:00:00,_C,1.011074504
2023-06-09 00:00:00,_D,0.949208392
2023-06-09 00:00:00,_E,0.960062765
2023-06-09 00:00:00,_F,0.990502253
2023-06-09 00:00:00,_G,0.78175348
2023-06-09 00:00:00,_H,0.944065428
2023-06-09 00:00:00,_J,0.976774238
2023-06-09 00:00:00,_K,0.952782759
2023-06-09 00:00:00,_L,0.951254043
2023-06-09 00:00:00,_M,0.986731612
2023-06-09 00:00:00,_N,0.959957022
2023-06-09 00:00:00,_P,0.917273174
2023-06-10 00:00:00,_A,0.985705076
2023-06-10 00:00:00,_B,0.977034017
2023-06-10 00:00:00,_C,1.068301914
2023-06-10 00:00:00,_D,1.003432134
2023-06-10 00:00:00,_E,1.001857191
2023-06-10 00:00:00,_F,0.967590761
2023-06-10 00:00:00,_G,0.798397447
2023-06-10 00:00:00,_H,1.006469792
2023-06-10 00:00:00,_J,1.01601474
2023-06-10 00:00:00,_K,1.016289513
2023-06-10 00:00:00,_L,1.016930909
2023-06-10 00:00:00,_M,0.981806054
2023-06-10 00:00:00,_N,0.983255502
2023-06-10 00:00:00,_P,0.903892061
2023-06-11 00:00:00,_A,1.065701856
2023-06-11 00:00:00,_B,1.035023412
2023-06-11 00:00:00,_C,1.142210831
2023-06-11 00:00:00,_D,1.059046105
2023-06-11 00:00:00,_E,1.071453157
2023-06-11 00:00:00,_F,1.018063522
2023-06-11 00:00:00,_G,1.02952088
2023-06-11 00:00:00,_H,1.101908465
2023-06-11 00:00:00,_J,1.089672474
2023-06-11 00:00:00,_K,1.044975959
2023-06-11 00:00:00,_L,1.031897021
2023-06-11 00:00:00,_M,1.021409931
2023-06-11 00:00:00,_N,1.023424448
2023-06-11 00:00:00,_P,0.954147351
2023-06-12 00:00:00,_A,1.023855751
2023-06-12 00:00:00,_B,1.020064946
2023-06-12 00:00:00,_C,1.071214434
2023-06-12 00:00:00,_D,0.985209676
2023-06-12 00:00:00,_E,1.010129955
2023-06-12 00:00:00,_F,0.963784807
2023-06-12 00:00:00,_G,0.988779155
2023-06-12 00:00:00,_H,0.99215314
2023-06-12 00:00:00,_J,1.007896165
2023-06-12 00:00:00,_K,0.962551284
2023-06-12 00:00:00,_L,0.957957987
2023-06-12 00:00:00,_M,0.989706679
2023-06-12 00:00:00,_N,0.970084759
2023-06-12 00:00:00,_P,0.899998279
2023-06-13 00:00:00,_A,0.990594108
2023-06-13 00:00:00,_B,0.992885392
2023-06-13 00:00:00,_C,1.052074783
2023-06-13 00:00:00,_D,0.981534379
2023-06-13 00:00:00,_E,0.990475649
2023-06-13 00:00:00,_F,0.968033008
2023-06-13 00:00:00,_G,1.024796314
2023-06-13 00:00:00,_H,0.979923989
2023-06-13 00:00:00,_J,0.98970776
2023-06-13 00:00:00,_K,0.963510402
2023-06-13 00:00:00,_L,0.948560728
2023-06-13 00:00:00,_M,0.992617248
2023-06-13 00:00:00,_N,0.973578766
2023-06-13 00:00:00,_P,0.883038542
2023-06-14 00:00:00,_A,0.976972232
2023-06-14 00:00:00,_B,0.973408805
2023-06-14 00:00:00,_C,1.041576551
2023-06-14 00:00:00,_D,0.963023697
2023-06-14 00:00:00,_E,0.973101206
2023-06-14 00:00:00,_F,0.954242939
2023-06-14 00:00:00,_G,0.999976444
2023-06-14 00:00:00,_H,0.973153134
2023-06-14 00:00:00,_J,0.981571028
2023-06-14 00:00:00,_K,0.958393437
2023-06-14 00:00:00,_L,0.935463176
2023-06-14 00:00:00,_M,0.975439235
2023-06-14 00:00:00,_N,0.97226991
2023-06-14 00:00:00,_P,0.873783757
2023-06-15 00:00:00,_A,0.98519402
2023-06-15 00:00:00,_B,0.976896156
2023-06-15 00:00:00,_C,1.042798484
2023-06-15 00:00:00,_D,0.980949082
2023-06-15 00:00:00,_E,0.980652115
2023-06-15 00:00:00,_F,0.955906308
2023-06-15 00:00:00,_G,1.007670552
2023-06-15 00:00:00,_H,0.979647221
2023-06-15 00:00:00,_J,0.989782924
2023-06-15 00:00:00,_K,0.977838014
2023-06-15 00:00:00,_L,0.953056109
2023-06-15 00:00:00,_M,0.986840601
2023-06-15 00:00:00,_N,0.969716667
2023-06-15 00:00:00,_P,0.865192075
2023-06-16 00:00:00,_A,0.9839478
2023-06-16 00:00:00,_B,0.981712697
2023-06-16 00:00:00,_C,1.051591606
2023-06-16 00:00:00,_D,1.007851865
2023-06-16 00:00:00,_E,0.997178362
2023-06-16 00:00:00,_F,0.959628011
2023-06-16 00:00:00,_G,1.028886274
2023-06-16 00:00:00,_H,0.985194586
2023-06-16 00:00:00,_J,0.995188247
2023-06-16 00:00:00,_K,0.987126378
2023-06-16 00:00:00,_L,0.974575897
2023-06-16 00:00:00,_M,0.994189068
2023-06-16 00:00:00,_N,0.981788701
2023-06-16 00:00:00,_P,0.883834751
2023-06-17 00:00:00,_A,1.002738213
2023-06-17 00:00:00,_B,1.005793099
2023-06-17 00:00:00,_C,1.067934808
2023-06-17 00:00:00,_D,1.033525613
2023-06-17 00:00:00,_E,1.01367531
2023-06-17 00:00:00,_F,1.008141349
2023-06-17 00:00:00,_G,1.051166615
2023-06-17 00:00:00,_H,1.00896843
2023-06-17 00:00:00,_J,1.023470466
2023-06-17 00:00:00,_K,1.0076886
2023-06-17 00:00:00,_L,0.980701486
2023-06-17 00:00:00,_M,1.032743895
2023-06-17 00:00:00,_N,1.026544758
2023-06-17 00:00:00,_P,0.910178173
2023-06-18 00:00:00,_A,1.042876151
2023-06-18 00:00:00,_B,1.043333759
2023-06-18 00:00:00,_C,1.124119885
2023-06-18 00:00:00,_D,1.058011974
2023-06-18 00:00:00,_E,1.053570685
2023-06-18 00:00:00,_F,1.036231057
2023-06-18 00:00:00,_G,1.067156271
2023-06-18 00:00:00,_H,1.068260996
2023-06-18 00:00:00,_J,1.080155497
2023-06-18 00:00:00,_K,1.046957417
2023-06-18 00:00:00,_L,1.044133577
2023-06-18 00:00:00,_M,1.038282385
2023-06-18 00:00:00,_N,1.008521957
2023-06-18 00:00:00,_P,0.917075723
2023-06-19 00:00:00,_A,0.973534163
2023-06-19 00:00:00,_B,0.970609488
2023-06-19 00:00:00,_C,1.026233795
2023-06-19 00:00:00,_D,0.967075188
2023-06-19 00:00:00,_E,0.966837902
2023-06-19 00:00:00,_F,0.967795756
2023-06-19 00:00:00,_G,1.003392839
2023-06-19 00:00:00,_H,0.959125807
2023-06-19 00:00:00,_J,0.971298352
2023-06-19 00:00:00,_K,0.945725862
2023-06-19 00:00:00,_L,0.930793588
2023-06-19 00:00:00,_M,0.984066554
2023-06-19 00:00:00,_N,0.950329702
2023-06-19 00:00:00,_P,0.911942849
2023-06-20 00:00:00,_A,1.003939358
2023-06-20 00:00:00,_B,1.010580664
2023-06-20 00:00:00,_C,1.040182804
2023-06-20 00:00:00,_D,0.989840231
2023-06-20 00:00:00,_E,0.994017033
2023-06-20 00:00:00,_F,1.026848389
2023-06-20 00:00:00,_G,1.033165699
2023-06-20 00:00:00,_H,0.986214299
2023-06-20 00:00:00,_J,0.995015349
2023-06-20 00:00:00,_K,0.967066376
2023-06-20 00:00:00,_L,0.956379265
2023-06-20 00:00:00,_M,1.037527266
2023-06-20 00:00:00,_N,0.978989389
2023-06-20 00:00:00,_P,0.897082797
2023-06-21 00:00:00,_A,0.973559542
2023-06-21 00:00:00,_B,0.964469677
2023-06-21 00:00:00,_C,1.026902134
2023-06-21 00:00:00,_D,0.957942911
2023-06-21 00:00:00,_E,0.965763669
2023-06-21 00:00:00,_F,0.955572793
2023-06-21 00:00:00,_G,0.993019686
2023-06-21 00:00:00,_H,0.955807179
2023-06-21 00:00:00,_J,0.965020714
2023-06-21 00:00:00,_K,0.951004036
2023-06-21 00:00:00,_L,0.943208598
2023-06-21 00:00:00,_M,0.992782757
2023-06-21 00:00:00,_N,0.955941086
2023-06-21 00:00:00,_P,0.903041915
2023-06-22 00:00:00,_A,0.996892357
2023-06-22 00:00:00,_B,0.9901199
2023-06-22 00:00:00,_C,1.045687525
2023-06-22 00:00:00,_D,0.954714738
2023-06-22 00:00:00,_E,0.980291714
2023-06-22 00:00:00,_F,0.947050008
2023-06-22 00:00:00,_G,0.993176718
2023-06-22 00:00:00,_H,0.971231567
2023-06-22 00:00:00,_J,0.98379026
2023-06-22 00:00:00,_K,0.948171811
2023-06-22 00:00:00,_L,0.925584013
2023-06-22 00:00:00,_M,1.001534449
2023-06-22 00:00:00,_N,0.941879208
2023-06-22 00:00:00,_P,0.865749374
2023-06-23 00:00:00,_A,1.003555595
2023-06-23 00:00:00,_B,0.99326607
2023-06-23 00:00:00,_C,1.053537819
2023-06-23 00:00:00,_D,1.001023583
2023-06-23 00:00:00,_E,1.000786442
2023-06-23 00:00:00,_F,1.004804825
2023-06-23 00:00:00,_G,1.038354411
2023-06-23 00:00:00,_H,0.977178829
2023-06-23 00:00:00,_J,0.993036435
2023-06-23 00:00:00,_K,0.990707963
2023-06-23 00:00:00,_L,0.955573953
2023-06-23 00:00:00,_M,1.018653019
2023-06-23 00:00:00,_N,0.998039673
2023-06-23 00:00:00,_P,0.914978746
2023-06-24 00:00:00,_A,1.032979304
2023-06-24 00:00:00,_B,1.018610319
2023-06-24 00:00:00,_C,1.097533315
2023-06-24 00:00:00,_D,1.004194508
2023-06-24 00:00:00,_E,1.024522851
2023-06-24 00:00:00,_F,0.99428751
2023-06-24 00:00:00,_G,1.052888301
2023-06-24 00:00:00,_H,1.008157875
2023-06-24 00:00:00,_J,1.02377362
2023-06-24 00:00:00,_K,1.014319778
2023-06-24 00:00:00,_L,0.958528941
2023-06-24 00:00:00,_M,1.030287772
2023-06-24 00:00:00,_N,0.990936135
2023-06-24 00:00:00,_P,0.959385636
2023-06-25 00:00:00,_A,1.063824986
2023-06-25 00:00:00,_B,1.071888404
2023-06-25 00:00:00,_C,1.161629862
2023-06-25 00:00:00,_D,1.062539301
2023-06-25 00:00:00,_E,1.067910895
2023-06-25 00:00:00,_F,1.067275336
2023-06-25 00:00:00,_G,1.112314821
2023-06-25 00:00:00,_H,1.058922843
2023-06-25 00:00:00,_J,1.075068672
2023-06-25 00:00:00,_K,1.056007109
2023-06-25 00:00:00,_L,1.012604926
2023-06-25 00:00:00,_M,1.082239995
2023-06-25 00:00:00,_N,1.030074054
2023-06-25 00:00:00,_P,0.997127793
2023-06-26 00:00:00,_A,0.978957612
2023-06-26 00:00:00,_B,0.975367189
2023-06-26 00:00:00,_C,1.027102269
2023-06-26 00:00:00,_D,0.94515746
2023-06-26 00:00:00,_E,0.965669928
2023-06-26 00:00:00,_F,0.959545359
2023-06-26 00:00:00,_G,0.984738692
2023-06-26 00:00:00,_H,0.96024315
2023-06-26 00:00:00,_J,0.983969835
2023-06-26 00:00:00,_K,0.94205629
2023-06-26 00:00:00,_L,0.935352825
2023-06-26 00:00:00,_M,0.983442585
2023-06-26 00:00:00,_N,0.93671044
2023-06-26 00:00:00,_P,0.898229253
2023-06-27 00:00:00,_A,0.988452256
2023-06-27 00:00:00,_B,1.001434587
2023-06-27 00:00:00,_C,1.014836466
2023-06-27 00:00:00,_D,0.997327416
2023-06-27 00:00:00,_E,0.997731292
2023-06-27 00:00:00,_F,1.012866818
2023-06-27 00:00:00,_G,1.035393555
2023-06-27 00:00:00,_H,0.966678254
2023-06-27 00:00:00,_J,0.977313305
2023-06-27 00:00:00,_K,1.001206348
2023-06-27 00:00:00,_L,0.98937063
2023-06-27 00:00:00,_M,1.037527927
2023-06-27 00:00:00,_N,0.983710367
2023-06-27 00:00:00,_P,0.942062976
2023-06-28 00:00:00,_A,1.003138334
2023-06-28 00:00:00,_B,1.007356599
2023-06-28 00:00:00,_C,1.02025697
2023-06-28 00:00:00,_D,0.996903958
2023-06-28 00:00:00,_E,1.00429658
2023-06-28 00:00:00,_F,1.002924561
2023-06-28 00:00:00,_G,1.038680672
2023-06-28 00:00:00,_H,0.969362247
2023-06-28 00:00:00,_J,0.99271971
2023-06-28 00:00:00,_K,1.008967893
2023-06-28 00:00:00,_L,1.009971746
2023-06-28 00:00:00,_M,1.033264573
2023-06-28 00:00:00,_N,0.9640202
2023-06-28 00:00:00,_P,0.928720867
2023-06-29 00:00:00,_A,0.970866904
2023-06-29 00:00:00,_B,0.955187635
2023-06-29 00:00:00,_C,1.009207829
2023-06-29 00:00:00,_D,0.932237776
2023-06-29 00:00:00,_E,0.954029853
2023-06-29 00:00:00,_F,0.960698717
2023-06-29 00:00:00,_G,0.98231197
2023-06-29 00:00:00,_H,0.949269478
2023-06-29 00:00:00,_J,0.994134253
2023-06-29 00:00:00,_K,0.939590299
2023-06-29 00:00:00,_L,0.931027223
2023-06-29 00:00:00,_M,0.979748096
2023-06-29 00:00:00,_N,0.943955503
2023-06-29 00:00:00,_P,0.899919082
2023-06-30 00:00:00,_A,0.987321486
2023-06-30 00:00:00,_B,1.001089521
2023-06-30 00:00:00,_C,1.010072507
2023-06-30 00:00:00,_D,1.006407215
2023-06-30 00:00:00,_E,1.004739772
2023-06-30 00:00:00,_F,1.018975894
2023-06-30 00:00:00,_G,1.042938452
2023-06-30 00:00:00,_H,0.986991358
2023-06-30 00:00:00,_J,0.99875262
2023-06-30 00:00:00,_K,0.987851838
2023-06-30 00:00:00,_L,1.015467787
2023-06-30 00:00:00,_M,1.023270711
2023-06-30 00:00:00,_N,1.000511145
2023-06-30 00:00:00,_P,0.975210138
2023-07-01 00:00:00,_A,0.979781331
2023-07-01 00:00:00,_B,0.982741536
2023-07-01 00:00:00,_C,1.026575149
2023-07-01 00:00:00,_D,0.985617529
2023-07-01 00:00:00,_E,0.987645927
2023-07-01 00:00:00,_F,0.98333458
2023-07-01 00:00:00,_G,1.026537825
2023-07-01 00:00:00,_H,0.970021378
2023-07-01 00:00:00,_J,0.992012646
2023-07-01 00:00:00,_K,0.976063196
2023-07-01 00:00:00,_L,0.94908664
2023-07-01 00:00:00,_M,1.003795907
2023-07-01 00:00:00,_N,0.970627311
2023-07-01 00:00:00,_P,0.997577065
2023-07-02 00:00:00,_A,0.980050552
2023-07-02 00:00:00,_B,0.995131866
2023-07-02 00:00:00,_C,1.031328521
2023-07-02 00:00:00,_D,1.005851397
2023-07-02 00:00:00,_E,0.996033975
2023-07-02 00:00:00,_F,1.008483004
2023-07-02 00:00:00,_G,1.037938327
2023-07-02 00:00:00,_H,0.976614125
2023-07-02 00:00:00,_J,0.986918872
2023-07-02 00:00:00,_K,0.982567341
2023-07-02 00:00:00,_L,0.967146792
2023-07-02 00:00:00,_M,1.026835577
2023-07-02 00:00:00,_N,0.945211296
2023-07-02 00:00:00,_P,0.993734019
2023-07-03 00:00:00,_A,0.956174846
2023-07-03 00:00:00,_B,0.950007439
2023-07-03 00:00:00,_C,0.981522368
2023-07-03 00:00:00,_D,0.95475711
2023-07-03 00:00:00,_E,0.953690947
2023-07-03 00:00:00,_F,0.950246149
2023-07-03 00:00:00,_G,0.987156253
2023-07-03 00:00:00,_H,0.941201676
2023-07-03 00:00:00,_J,0.953692484
2023-07-03 00:00:00,_K,0.944172104
2023-07-03 00:00:00,_L,0.943615849
2023-07-03 00:00:00,_M,0.975702024
2023-07-03 00:00:00,_N,0.913360343
2023-07-03 00:00:00,_P,0.9807438
2023-07-04 00:00:00,_A,0.988284633
2023-07-04 00:00:00,_B,0.967539107
2023-07-04 00:00:00,_C,0.994690972
2023-07-04 00:00:00,_D,0.929296959
2023-07-04 00:00:00,_E,0.974889001
2023-07-04 00:00:00,_F,1.014813618
2023-07-04 00:00:00,_G,0.980025732
2023-07-04 00:00:00,_H,0.981985848
2023-07-04 00:00:00,_J,0.973287522
2023-07-04 00:00:00,_K,0.97069177
2023-07-04 00:00:00,_L,1.016137668
2023-07-04 00:00:00,_M,0.972709255
2023-07-04 00:00:00,_N,0.96742817
2023-07-04 00:00:00,_P,0.927459448
2023-07-05 00:00:00,_A,0.961772409
2023-07-05 00:00:00,_B,0.96599942
2023-07-05 00:00:00,_C,0.980314625
2023-07-05 00:00:00,_D,0.948414116
2023-07-05 00:00:00,_E,0.966650787
2023-07-05 00:00:00,_F,0.969676263
2023-07-05 00:00:00,_G,0.991789404
2023-07-05 00:00:00,_H,0.9380722
2023-07-05 00:00:00,_J,0.962400297
2023-07-05 00:00:00,_K,0.928898196
2023-07-05 00:00:00,_L,0.947992243
2023-07-05 00:00:00,_M,0.987085717
2023-07-05 00:00:00,_N,0.940628874
2023-07-05 00:00:00,_P,0.873107378
2023-07-06 00:00:00,_A,0.94607101
2023-07-06 00:00:00,_B,0.957539908
2023-07-06 00:00:00,_C,0.979242046
2023-07-06 00:00:00,_D,0.961714725
2023-07-06 00:00:00,_E,0.962634307
2023-07-06 00:00:00,_F,0.983869987
2023-07-06 00:00:00,_G,1.00083773
2023-07-06 00:00:00,_H,0.925389631
2023-07-06 00:00:00,_J,0.951703334
2023-07-06 00:00:00,_K,0.95399592
2023-07-06 00:00:00,_L,0.927071993
2023-07-06 00:00:00,_M,0.986038684
2023-07-06 00:00:00,_N,0.970128437
2023-07-06 00:00:00,_P,0.907245784
2023-07-07 00:00:00,_A,0.968621993
2023-07-07 00:00:00,_B,0.958625766
2023-07-07 00:00:00,_C,1.027091862
2023-07-07 00:00:00,_D,0.953832227
2023-07-07 00:00:00,_E,0.960855916
2023-07-07 00:00:00,_F,0.969128122
2023-07-07 00:00:00,_G,0.998863564
2023-07-07 00:00:00,_H,0.94940213
2023-07-07 00:00:00,_J,0.985096235
2023-07-07 00:00:00,_K,0.938771538
2023-07-07 00:00:00,_L,0.928189835
2023-07-07 00:00:00,_M,0.977000951
2023-07-07 00:00:00,_N,0.978762232
2023-07-07 00:00:00,_P,1.010263121
2023-07-08 00:00:00,_A,1.041672069
2023-07-08 00:00:00,_B,1.037018962
2023-07-08 00:00:00,_C,1.091465295
2023-07-08 00:00:00,_D,1.033618891
2023-07-08 00:00:00,_E,1.030636726
2023-07-08 00:00:00,_F,1.037318804
2023-07-08 00:00:00,_G,1.065770342
2023-07-08 00:00:00,_H,1.031112568
2023-07-08 00:00:00,_J,1.054223496
2023-07-08 00:00:00,_K,1.01528561
2023-07-08 00:00:00,_L,1.002721123
2023-07-08 00:00:00,_M,1.055551865
2023-07-08 00:00:00,_N,1.005793278
2023-07-08 00:00:00,_P,0.948764754
2023-07-09 00:00:00,_A,1.049910297
2023-07-09 00:00:00,_B,1.03547264
2023-07-09 00:00:00,_C,1.089634714
2023-07-09 00:00:00,_D,1.030125025
2023-07-09 00:00:00,_E,1.035658353
2023-07-09 00:00:00,_F,1.036069092
2023-07-09 00:00:00,_G,1.069170076
2023-07-09 00:00:00,_H,1.016510822
2023-07-09 00:00:00,_J,1.077353424
2023-07-09 00:00:00,_K,1.031564216
2023-07-09 00:00:00,_L,0.995787003
2023-07-09 00:00:00,_M,1.047526757
2023-07-09 00:00:00,_N,0.992135427
2023-07-09 00:00:00,_P,0.914127246
2023-07-10 00:00:00,_A,0.972785114
2023-07-10 00:00:00,_B,0.98182476
2023-07-10 00:00:00,_C,1.007164736
2023-07-10 00:00:00,_D,0.978551995
2023-07-10 00:00:00,_E,0.991669361
2023-07-10 00:00:00,_F,0.973766092
2023-07-10 00:00:00,_G,1.004220091
2023-07-10 00:00:00,_H,0.954942838
2023-07-10 00:00:00,_J,0.968983244
2023-07-10 00:00:00,_K,0.994969467
2023-07-10 00:00:00,_L,1.00001998
2023-07-10 00:00:00,_M,0.999131682
2023-07-10 00:00:00,_N,0.9725714
2023-07-10 00:00:00,_P,0.860072287
2023-07-11 00:00:00,_A,0.985410591
2023-07-11 00:00:00,_B,0.991197082
2023-07-11 00:00:00,_C,1.011766175
2023-07-11 00:00:00,_D,0.969453609
2023-07-11 00:00:00,_E,0.982783793
2023-07-11 00:00:00,_F,0.966422004
2023-07-11 00:00:00,_G,0.977973342
2023-07-11 00:00:00,_H,0.964701106
2023-07-11 00:00:00,_J,0.991067526
2023-07-11 00:00:00,_K,0.978474028
2023-07-11 00:00:00,_L,0.980178853
2023-07-11 00:00:00,_M,1.001908436
2023-07-11 00:00:00,_N,0.941902533
2023-07-11 00:00:00,_P,0.923989833
2023-07-12 00:00:00,_A,0.969095651
2023-07-12 00:00:00,_B,0.96369642
2023-07-12 00:00:00,_C,0.994471063
2023-07-12 00:00:00,_D,0.969422157
2023-07-12 00:00:00,_E,0.963957525
2023-07-12 00:00:00,_F,0.96357666
2023-07-12 00:00:00,_G,0.995396622
2023-07-12 00:00:00,_H,0.94350271
2023-07-12 00:00:00,_J,0.969591232
2023-07-12 00:00:00,_K,0.945178974
2023-07-12 00:00:00,_L,0.951934574
2023-07-12 00:00:00,_M,0.9894883
2023-07-12 00:00:00,_N,0.942776844
2023-07-12 00:00:00,_P,0.917019982
2023-07-13 00:00:00,_A,0.965696392
2023-07-13 00:00:00,_B,0.966068335
2023-07-13 00:00:00,_C,0.989570285
2023-07-13 00:00:00,_D,0.946011134
2023-07-13 00:00:00,_E,0.963139236
2023-07-13 00:00:00,_F,0.936669283
2023-07-13 00:00:00,_G,0.981289353
2023-07-13 00:00:00,_H,0.952916113
2023-07-13 00:00:00,_J,0.969159047
2023-07-13 00:00:00,_K,0.941490714
2023-07-13 00:00:00,_L,0.957030035
2023-07-13 00:00:00,_M,0.976122025
2023-07-13 00:00:00,_N,0.934557544
2023-07-13 00:00:00,_P,0.9064456
2023-07-14 00:00:00,_A,1.010788667
2023-07-14 00:00:00,_B,1.022769894
2023-07-14 00:00:00,_C,1.00392771
2023-07-14 00:00:00,_D,1.004028302
2023-07-14 00:00:00,_E,1.019039837
2023-07-14 00:00:00,_F,1.000050421
2023-07-14 00:00:00,_G,1.029629666
2023-07-14 00:00:00,_H,1.006560813
2023-07-14 00:00:00,_J,1.0059195
2023-07-14 00:00:00,_K,1.016361815
2023-07-14 00:00:00,_L,1.031619776
2023-07-14 00:00:00,_M,1.03612604
2023-07-14 00:00:00,_N,0.98102677
2023-07-14 00:00:00,_P,0.947098796
2023-07-15 00:00:00,_A,0.97322085
2023-07-15 00:00:00,_B,0.988435025
2023-07-15 00:00:00,_C,1.017194387
2023-07-15 00:00:00,_D,1.002908352
2023-07-15 00:00:00,_E,0.99903303
2023-07-15 00:00:00,_F,1.001171118
2023-07-15 00:00:00,_G,1.027970841
2023-07-15 00:00:00,_H,0.984023682
2023-07-15 00:00:00,_J,0.982545039
2023-07-15 00:00:00,_K,1.014464711
2023-07-15 00:00:00,_L,0.986799363
2023-07-15 00:00:00,_M,1.022303886
2023-07-15 00:00:00,_N,0.970458971
2023-07-15 00:00:00,_P,0.947502918
2023-07-16 00:00:00,_A,0.999772953
2023-07-16 00:00:00,_B,1.022624811
2023-07-16 00:00:00,_C,1.035857686
2023-07-16 00:00:00,_D,1.024569866
