﻿Settlement date,Energy Generation (GWh),Fuel
2024-02-05 00:00:00,0.223088,Other
2024-02-05 00:00:00,13.380271,Pumped storage
2024-02-05 00:00:00,336.125418,Wind
2024-02-06 00:00:00,2.610247,Battery Storage
2024-02-06 00:00:00,55.057697,Biomass
2024-02-06 00:00:00,9.097395,Coal
2024-02-06 00:00:00,0.951668,Demand
2024-02-06 00:00:00,159.193261,Gas
2024-02-06 00:00:00,17.259656,Hydro
2024-02-06 00:00:00,109.615721,Interconnector
2024-02-06 00:00:00,90.551782,Nuclear
2024-02-06 00:00:00,0,Oil
2024-02-06 00:00:00,0.29366,Other
2024-02-06 00:00:00,8.676112,Pumped storage
2024-02-06 00:00:00,282.771175,Wind
2024-02-07 00:00:00,2.705667,Battery Storage
2024-02-07 00:00:00,68.751556,Biomass
2024-02-07 00:00:00,30.811165,Coal
2024-02-07 00:00:00,0.851587,Demand
2024-02-07 00:00:00,398.825083,Gas
2024-02-07 00:00:00,17.39608,Hydro
2024-02-07 00:00:00,137.285889,Interconnector
2024-02-07 00:00:00,90.62217,Nuclear
2024-02-07 00:00:00,0,Oil
2024-02-07 00:00:00,0.564543,Other
2024-02-07 00:00:00,10.523548,Pumped storage
2024-02-07 00:00:00,61.239243,Wind
2024-02-08 00:00:00,2.667469,Battery Storage
2024-02-08 00:00:00,66.215854,Biomass
2024-02-08 00:00:00,32.938037,Coal
2024-02-08 00:00:00,0.92767,Demand
2024-02-08 00:00:00,286.888707,Gas
2024-02-08 00:00:00,14.138208,Hydro
2024-02-08 00:00:00,93.255162,Interconnector
2024-02-08 00:00:00,90.572202,Nuclear
2024-02-08 00:00:00,0,Oil
2024-02-08 00:00:00,0.062174,Other
2024-02-08 00:00:00,7.396527,Pumped storage
2024-02-08 00:00:00,241.171457,Wind
2024-02-09 00:00:00,2.028469,Battery Storage
2024-02-09 00:00:00,55.228616,Biomass
2024-02-09 00:00:00,20.278204,Coal
2024-02-09 00:00:00,0.655375,Demand
2024-02-09 00:00:00,161.154253,Gas
2024-02-09 00:00:00,13.49813,Hydro
2024-02-09 00:00:00,131.579008,Interconnector
2024-02-09 00:00:00,90.166652,Nuclear
2024-02-09 00:00:00,0,Oil
2024-02-09 00:00:00,0.051052,Other
2024-02-09 00:00:00,7.230581,Pumped storage
2024-02-09 00:00:00,297.380598,Wind
2024-02-10 00:00:00,1.803134,Battery Storage
2024-02-10 00:00:00,49.742987,Biomass
2024-02-10 00:00:00,18.862503,Coal
2024-02-10 00:00:00,0.622803,Demand
2024-02-10 00:00:00,264.255384,Gas
2024-02-10 00:00:00,13.644704,Hydro
2024-02-10 00:00:00,171.800254,Interconnector
2024-02-10 00:00:00,85.202024,Nuclear
2024-02-10 00:00:00,0,Oil
2024-02-10 00:00:00,0.123426,Other
2024-02-10 00:00:00,5.835914,Pumped storage
2024-02-10 00:00:00,95.981848,Wind
2024-02-11 00:00:00,2.592675,Battery Storage
2024-02-11 00:00:00,46.196305,Biomass
2024-02-11 00:00:00,21.801514,Coal
2024-02-11 00:00:00,0.714327,Demand
2024-02-11 00:00:00,253.734516,Gas
2024-02-11 00:00:00,12.852529,Hydro
2024-02-11 00:00:00,161.290246,Interconnector
2024-02-11 00:00:00,88.638724,Nuclear
2024-02-11 00:00:00,0,Oil
2024-02-11 00:00:00,0.063473,Other
2024-02-11 00:00:00,5.592238,Pumped storage
2024-02-11 00:00:00,97.774993,Wind
2024-02-12 00:00:00,2.806514,Battery Storage
2024-02-12 00:00:00,44.296819,Biomass
2024-02-12 00:00:00,16.254478,Coal
2024-02-12 00:00:00,0.716078,Demand
2024-02-12 00:00:00,273.539681,Gas
2024-02-12 00:00:00,11.455831,Hydro
2024-02-12 00:00:00,46.748319,Interconnector
2024-02-12 00:00:00,88.663896,Nuclear
2024-02-12 00:00:00,0,Oil
2024-02-12 00:00:00,0.157856,Other
2024-02-12 00:00:00,6.22454,Pumped storage
2024-02-12 00:00:00,249.198047,Wind
2024-02-13 00:00:00,2.554063,Battery Storage
2024-02-13 00:00:00,42.538521,Biomass
2024-02-13 00:00:00,11.909815,Coal
2024-02-13 00:00:00,0.704194,Demand
2024-02-13 00:00:00,277.059265,Gas
2024-02-13 00:00:00,9.698036,Hydro
2024-02-13 00:00:00,121.642904,Interconnector
2024-02-13 00:00:00,90.757394,Nuclear
2024-02-13 00:00:00,0,Oil
2024-02-13 00:00:00,0.034053,Other
2024-02-13 00:00:00,6.059313,Pumped storage
2024-02-13 00:00:00,230.186775,Wind
2024-02-14 00:00:00,2.585099,Battery Storage
2024-02-14 00:00:00,50.485502,Biomass
2024-02-14 00:00:00,13.688792,Coal
2024-02-14 00:00:00,0.338137,Demand
2024-02-14 00:00:00,267.39067,Gas
2024-02-14 00:00:00,10.170914,Hydro
2024-02-14 00:00:00,144.03779,Interconnector
2024-02-14 00:00:00,90.82319,Nuclear
2024-02-14 00:00:00,0,Oil
2024-02-14 00:00:00,0.03613,Other
2024-02-14 00:00:00,4.681372,Pumped storage
2024-02-14 00:00:00,181.855192,Wind
2024-02-15 00:00:00,1.68463,Battery Storage
2024-02-15 00:00:00,55.641273,Biomass
2024-02-15 00:00:00,5.957171,Coal
2024-02-15 00:00:00,0.070831,Demand
2024-02-15 00:00:00,236.103477,Gas
2024-02-15 00:00:00,11.692072,Hydro
2024-02-15 00:00:00,123.170217,Interconnector
2024-02-15 00:00:00,90.30111,Nuclear
2024-02-15 00:00:00,0,Oil
2024-02-15 00:00:00,0.063395,Other
2024-02-15 00:00:00,5.579034,Pumped storage
2024-02-15 00:00:00,210.039965,Wind
2024-02-16 00:00:00,1.93908,Battery Storage
2024-02-16 00:00:00,47.440617,Biomass
2024-02-16 00:00:00,7.786608,Coal
2024-02-16 00:00:00,0.070911,Demand
2024-02-16 00:00:00,260.195072,Gas
2024-02-16 00:00:00,15.263202,Hydro
2024-02-16 00:00:00,173.553363,Interconnector
2024-02-16 00:00:00,90.764378,Nuclear
2024-02-16 00:00:00,0,Oil
2024-02-16 00:00:00,0.09988,Other
2024-02-16 00:00:00,8.996542,Pumped storage
2024-02-16 00:00:00,108.015889,Wind
2024-02-17 00:00:00,1.664958,Battery Storage
2024-02-17 00:00:00,46.733195,Biomass
2024-02-17 00:00:00,8.546956,Coal
2024-02-17 00:00:00,0.385657,Demand
2024-02-17 00:00:00,186.584494,Gas
2024-02-17 00:00:00,13.0686,Hydro
2024-02-17 00:00:00,137.341146,Interconnector
2024-02-17 00:00:00,90.7901,Nuclear
2024-02-17 00:00:00,0,Oil
2024-02-17 00:00:00,0.037615,Other
2024-02-17 00:00:00,2.801529,Pumped storage
2024-02-17 00:00:00,180.1301,Wind
2024-02-18 00:00:00,2.352323,Battery Storage
2024-02-18 00:00:00,33.10451,Biomass
2024-02-18 00:00:00,10.744707,Coal
2024-02-18 00:00:00,1.106732,Demand
2024-02-18 00:00:00,127.119939,Gas
2024-02-18 00:00:00,12.245312,Hydro
2024-02-18 00:00:00,147.426317,Interconnector
2024-02-18 00:00:00,90.766532,Nuclear
2024-02-18 00:00:00,0,Oil
2024-02-18 00:00:00,0.108154,Other
2024-02-18 00:00:00,4.303483,Pumped storage
2024-02-18 00:00:00,213.052715,Wind
2024-02-19 00:00:00,3.305903,Battery Storage
2024-02-19 00:00:00,42.698019,Biomass
2024-02-19 00:00:00,9.097625,Coal
2024-02-19 00:00:00,1.968452,Demand
2024-02-19 00:00:00,172.056744,Gas
2024-02-19 00:00:00,13.381116,Hydro
2024-02-19 00:00:00,89.897433,Interconnector
2024-02-19 00:00:00,90.71962,Nuclear
2024-02-19 00:00:00,0,Oil
2024-02-19 00:00:00,0.149346,Other
2024-02-19 00:00:00,6.38491,Pumped storage
2024-02-19 00:00:00,271.226554,Wind
2024-02-20 00:00:00,2.596778,Battery Storage
2024-02-20 00:00:00,46.423107,Biomass
2024-02-20 00:00:00,10.611873,Coal
2024-02-20 00:00:00,1.536683,Demand
2024-02-20 00:00:00,145.92957,Gas
2024-02-20 00:00:00,10.977501,Hydro
2024-02-20 00:00:00,101.916243,Interconnector
2024-02-20 00:00:00,90.69387,Nuclear
2024-02-20 00:00:00,0,Oil
2024-02-20 00:00:00,0.158178,Other
2024-02-20 00:00:00,5.732337,Pumped storage
2024-02-20 00:00:00,279.519032,Wind
2024-02-21 00:00:00,2.759143,Battery Storage
2024-02-21 00:00:00,47.251364,Biomass
2024-02-21 00:00:00,6.098227,Coal
2024-02-21 00:00:00,0.607313,Demand
2024-02-21 00:00:00,110.203319,Gas
2024-02-21 00:00:00,12.708391,Hydro
2024-02-21 00:00:00,135.413753,Interconnector
2024-02-21 00:00:00,90.686474,Nuclear
2024-02-21 00:00:00,0,Oil
2024-02-21 00:00:00,0.060982,Other
2024-02-21 00:00:00,7.383633,Pumped storage
2024-02-21 00:00:00,303.695391,Wind
2024-02-22 00:00:00,2.946695,Battery Storage
2024-02-22 00:00:00,42.595309,Biomass
2024-02-22 00:00:00,8.550225,Coal
2024-02-22 00:00:00,0.351938,Demand
2024-02-22 00:00:00,162.529042,Gas
2024-02-22 00:00:00,16.73718,Hydro
2024-02-22 00:00:00,173.025766,Interconnector
2024-02-22 00:00:00,90.844634,Nuclear
2024-02-22 00:00:00,0,Oil
2024-02-22 00:00:00,0.059334,Other
2024-02-22 00:00:00,12.396226,Pumped storage
2024-02-22 00:00:00,248.432362,Wind
2024-02-23 00:00:00,2.641983,Battery Storage
2024-02-23 00:00:00,54.072287,Biomass
2024-02-23 00:00:00,10.021857,Coal
2024-02-23 00:00:00,0.224354,Demand
2024-02-23 00:00:00,209.756489,Gas
2024-02-23 00:00:00,15.756341,Hydro
2024-02-23 00:00:00,189.207516,Interconnector
2024-02-23 00:00:00,90.773944,Nuclear
2024-02-23 00:00:00,0,Oil
2024-02-23 00:00:00,0.098968,Other
2024-02-23 00:00:00,7.132848,Pumped storage
2024-02-23 00:00:00,188.01705,Wind
2024-02-24 00:00:00,1.873342,Battery Storage
2024-02-24 00:00:00,54.20995,Biomass
2024-02-24 00:00:00,11.279543,Coal
2024-02-24 00:00:00,0.323587,Demand
2024-02-24 00:00:00,319.67637,Gas
2024-02-24 00:00:00,16.397707,Hydro
2024-02-24 00:00:00,195.042468,Interconnector
2024-02-24 00:00:00,90.745356,Nuclear
2024-02-24 00:00:00,0,Oil
2024-02-24 00:00:00,0.114962,Other
2024-02-24 00:00:00,7.956784,Pumped storage
2024-02-24 00:00:00,22.319543,Wind
2024-02-25 00:00:00,1.996829,Battery Storage
2024-02-25 00:00:00,47.816497,Biomass
2024-02-25 00:00:00,9.66162,Coal
2024-02-25 00:00:00,0.512239,Demand
2024-02-25 00:00:00,265.787841,Gas
2024-02-25 00:00:00,13.027748,Hydro
2024-02-25 00:00:00,182.36099,Interconnector
2024-02-25 00:00:00,90.708228,Nuclear
2024-02-25 00:00:00,0,Oil
2024-02-25 00:00:00,0.102408,Other
2024-02-25 00:00:00,3.172794,Pumped storage
2024-02-25 00:00:00,89.71785,Wind
2024-02-26 00:00:00,2.535936,Battery Storage
2024-02-26 00:00:00,46.199118,Biomass
2024-02-26 00:00:00,9.823316,Coal
2024-02-26 00:00:00,0.703461,Demand
2024-02-26 00:00:00,277.018534,Gas
2024-02-26 00:00:00,12.158599,Hydro
2024-02-26 00:00:00,104.925777,Interconnector
2024-02-26 00:00:00,90.748892,Nuclear
2024-02-26 00:00:00,0,Oil
2024-02-26 00:00:00,0.159825,Other
2024-02-26 00:00:00,7.425337,Pumped storage
2024-02-26 00:00:00,218.375458,Wind
2024-02-27 00:00:00,2.605621,Battery Storage
2024-02-27 00:00:00,48.227731,Biomass
2024-02-27 00:00:00,14.828684,Coal
2024-02-27 00:00:00,0.713345,Demand
2024-02-27 00:00:00,330.555259,Gas
2024-02-27 00:00:00,10.04775,Hydro
2024-02-27 00:00:00,84.231161,Interconnector
2024-02-27 00:00:00,90.69718,Nuclear
2024-02-27 00:00:00,0,Oil
2024-02-27 00:00:00,0.103585,Other
2024-02-27 00:00:00,6.979467,Pumped storage
2024-02-27 00:00:00,211.390815,Wind
2024-02-28 00:00:00,2.605669,Battery Storage
2024-02-28 00:00:00,46.442208,Biomass
2024-02-28 00:00:00,11.617886,Coal
2024-02-28 00:00:00,0.813155,Demand
2024-02-28 00:00:00,291.068057,Gas
2024-02-28 00:00:00,9.897678,Hydro
2024-02-28 00:00:00,76.97866,Interconnector
2024-02-28 00:00:00,90.641968,Nuclear
2024-02-28 00:00:00,0,Oil
2024-02-28 00:00:00,0.087824,Other
2024-02-28 00:00:00,7.056577,Pumped storage
2024-02-28 00:00:00,238.740063,Wind
2024-02-29 00:00:00,2.567953,Battery Storage
2024-02-29 00:00:00,40.506427,Biomass
2024-02-29 00:00:00,3.509006,Coal
2024-02-29 00:00:00,0.64419,Demand
2024-02-29 00:00:00,238.270024,Gas
2024-02-29 00:00:00,11.697792,Hydro
2024-02-29 00:00:00,144.676666,Interconnector
2024-02-29 00:00:00,90.66198,Nuclear
2024-02-29 00:00:00,0,Oil
2024-02-29 00:00:00,0.092969,Other
2024-02-29 00:00:00,7.413556,Pumped storage
2024-02-29 00:00:00,215.599536,Wind
