﻿Year,Month,Day,Absolute Buy Volume as a percentage of Total Generation,Absolute Offer Volume as a percentage of Total Generation
2021,May,11,5.33%,4.79%
2021,May,12,2.76%,3.13%
2021,May,13,2.62%,3.14%
2021,May,14,2.50%,3.90%
2021,May,15,3.39%,6.57%
2021,May,16,3.55%,4.33%
2021,May,17,2.01%,3.10%
2021,May,18,2.36%,2.29%
2021,May,19,2.60%,2.68%
2021,May,20,5.54%,6.50%
2021,May,21,8.04%,8.76%
2021,May,22,5.36%,6.88%
2021,May,23,6.32%,7.02%
2021,May,24,4.24%,5.05%
2021,May,25,4.18%,6.52%
2021,May,26,2.60%,3.54%
2021,May,27,2.36%,1.75%
2021,May,28,2.40%,2.15%
2021,May,29,2.38%,2.25%
2021,May,30,5.30%,6.06%
2021,May,31,5.50%,5.34%
2021,June,1,3.97%,3.78%
2021,June,2,4.05%,5.20%
2021,June,3,3.79%,2.81%
2021,June,4,2.36%,2.74%
2021,June,5,1.91%,3.33%
2021,June,6,4.24%,3.20%
2021,June,7,3.33%,2.45%
2021,June,8,1.99%,3.50%
2021,June,9,3.27%,4.05%
2021,June,10,5.56%,6.14%
2021,June,11,6.01%,6.69%
2021,June,12,5.54%,7.34%
2021,June,13,6.46%,6.80%
2021,June,14,5.17%,6.02%
2021,June,15,3.74%,4.07%
2021,June,16,4.24%,4.55%
2021,June,17,2.98%,4.03%
2021,June,18,3.07%,4.20%
2021,June,19,4.77%,6.47%
2021,June,20,6.36%,5.52%
2021,June,21,4.29%,3.85%
2021,June,22,2.01%,2.28%
2021,June,23,1.96%,2.83%
2021,June,24,4.27%,4.67%
2021,June,25,6.76%,6.55%
2021,June,26,5.96%,6.21%
2021,June,27,5.20%,5.09%
2021,June,28,3.30%,5.92%
2021,June,29,3.83%,3.51%
2021,June,30,3.46%,3.57%
2021,July,1,3.45%,3.56%
2021,July,2,2.64%,3.12%
2021,July,3,4.78%,5.33%
2021,July,4,5.10%,4.06%
2021,July,5,3.64%,3.80%
2021,July,6,5.28%,5.50%
2021,July,7,4.17%,3.97%
2021,July,8,3.04%,4.05%
2021,July,9,3.25%,3.87%
2021,July,10,4.20%,4.60%
2021,July,11,2.20%,5.54%
2021,July,12,3.94%,3.70%
2021,July,13,3.57%,3.98%
2021,July,14,4.50%,4.10%
2021,July,15,4.04%,4.03%
2021,July,16,4.00%,4.75%
2021,July,17,6.72%,6.66%
2021,July,18,4.71%,7.02%
2021,July,19,3.19%,4.16%
2021,July,20,2.79%,3.54%
2021,July,21,2.42%,3.10%
2021,July,22,2.45%,3.33%
2021,July,23,4.14%,3.99%
2021,July,24,6.03%,4.02%
2021,July,25,4.92%,4.51%
2021,July,26,3.74%,3.22%
2021,July,27,3.36%,3.33%
2021,July,28,6.42%,7.28%
2021,July,29,6.75%,5.78%
2021,July,30,4.67%,5.26%
2021,July,31,5.15%,6.09%
2021,August,1,5.44%,4.96%
2021,August,2,2.96%,2.06%
2021,August,3,3.02%,3.03%
2021,August,4,3.04%,3.50%
2021,August,5,4.46%,6.39%
2021,August,6,7.03%,8.58%
2021,August,7,9.31%,9.51%
2021,August,8,10.08%,11.30%
2021,August,9,4.33%,5.79%
2021,August,10,3.45%,3.84%
2021,August,11,3.64%,3.94%
2021,August,12,5.24%,6.09%
2021,August,13,8.36%,8.53%
2021,August,14,8.43%,8.98%
2021,August,15,6.32%,7.74%
2021,August,16,6.45%,7.81%
2021,August,17,5.29%,6.21%
2021,August,18,3.59%,4.09%
2021,August,19,2.04%,2.89%
2021,August,20,2.57%,3.55%
2021,August,21,3.64%,4.65%
2021,August,22,3.67%,4.30%
2021,August,23,2.88%,3.42%
2021,August,24,2.56%,2.84%
2021,August,25,2.50%,3.18%
2021,August,26,3.76%,4.31%
2021,August,27,3.08%,3.04%
2021,August,28,4.88%,4.42%
2021,August,29,6.71%,7.10%
2021,August,30,4.54%,6.37%
2021,August,31,3.23%,4.09%
2021,September,1,2.73%,3.15%
2021,September,2,2.47%,3.11%
2021,September,3,2.33%,3.04%
2021,September,4,3.43%,4.83%
2021,September,5,3.86%,3.66%
2021,September,6,3.01%,2.32%
2021,September,7,2.20%,2.55%
2021,September,8,2.22%,3.23%
2021,September,9,2.70%,3.27%
2021,September,10,2.18%,1.76%
2021,September,11,4.67%,3.64%
2021,September,12,3.31%,2.63%
2021,September,13,3.16%,1.45%
2021,September,14,3.19%,2.22%
2021,September,15,3.34%,2.68%
2021,September,16,2.58%,0.79%
2021,September,17,2.58%,1.95%
2021,September,18,2.22%,3.25%
2021,September,19,2.15%,1.47%
2021,September,20,3.11%,1.91%
2021,September,21,2.96%,3.27%
2021,September,22,3.95%,4.67%
2021,September,23,5.48%,5.11%
2021,September,24,4.60%,5.36%
2021,September,25,2.93%,3.38%
2021,September,26,7.08%,5.61%
2021,September,27,7.66%,5.45%
2021,September,28,4.57%,4.43%
2021,September,29,4.08%,3.93%
2021,September,30,3.45%,3.79%
2021,October,1,7.75%,8.48%
2021,October,2,8.05%,9.26%
2021,October,3,9.07%,7.51%
2021,October,4,4.56%,4.11%
2021,October,5,3.86%,3.53%
2021,October,6,5.70%,6.37%
2021,October,7,3.02%,2.88%
2021,October,8,2.63%,2.35%
2021,October,9,3.35%,2.43%
2021,October,10,5.19%,3.39%
2021,October,11,3.40%,2.59%
2021,October,12,3.02%,1.91%
2021,October,13,2.97%,2.87%
2021,October,14,5.19%,5.79%
2021,October,15,2.96%,2.13%
2021,October,16,3.18%,2.60%
2021,October,17,3.45%,3.63%
2021,October,18,4.00%,4.31%
2021,October,19,5.10%,5.27%
2021,October,20,6.97%,7.93%
2021,October,21,6.56%,7.29%
2021,October,22,4.78%,5.40%
2021,October,23,6.04%,6.16%
2021,October,24,6.96%,7.71%
2021,October,25,5.04%,5.05%
2021,October,26,6.57%,6.26%
2021,October,27,4.01%,4.97%
2021,October,28,4.17%,4.02%
2021,October,29,3.40%,2.23%
2021,October,30,5.57%,5.43%
2021,October,31,8.63%,8.68%
2021,November,1,6.33%,6.40%
2021,November,2,2.88%,2.79%
2021,November,3,5.28%,6.21%
2021,November,4,2.37%,3.29%
2021,November,5,2.56%,2.28%
2021,November,6,10.74%,10.68%
2021,November,7,8.16%,9.73%
2021,November,8,5.29%,6.39%
2021,November,9,5.38%,5.25%
2021,November,10,5.08%,5.08%
2021,November,11,4.86%,5.05%
2021,November,12,6.31%,7.13%
2021,November,13,3.24%,3.68%
2021,November,14,3.18%,2.84%
2021,November,15,3.86%,2.33%
2021,November,16,5.54%,5.52%
2021,November,17,5.77%,4.96%
2021,November,18,10.28%,9.05%
2021,November,19,6.31%,6.57%
2021,November,20,4.76%,6.02%
2021,November,21,3.45%,4.42%
2021,November,22,2.15%,1.67%
2021,November,23,4.23%,3.85%
2021,November,24,6.23%,6.34%
2021,November,25,4.89%,5.39%
2021,November,26,7.70%,8.93%
2021,November,27,3.73%,6.46%
2021,November,28,0.84%,2.15%
2021,November,29,4.51%,4.89%
2021,November,30,2.49%,2.83%
2021,December,1,3.67%,4.24%
2021,December,2,2.59%,4.08%
2021,December,3,3.16%,2.90%
2021,December,4,4.27%,3.18%
2021,December,5,3.67%,3.68%
2021,December,6,4.46%,5.79%
2021,December,7,4.66%,5.07%
2021,December,8,3.54%,3.97%
2021,December,9,1.48%,1.88%
2021,December,10,1.35%,2.37%
2021,December,11,2.74%,3.10%
2021,December,12,5.01%,3.85%
2021,December,13,6.92%,7.59%
2021,December,14,7.81%,6.17%
2021,December,15,3.41%,3.51%
2021,December,16,2.53%,1.70%
2021,December,17,1.48%,1.19%
2021,December,18,1.07%,1.94%
2021,December,19,1.17%,1.67%
2021,December,20,1.21%,0.96%
2021,December,21,1.55%,1.79%
2021,December,22,1.07%,1.93%
2021,December,23,1.97%,2.45%
2021,December,24,3.16%,1.41%
2021,December,25,6.86%,6.11%
2021,December,26,5.49%,5.86%
2021,December,27,2.29%,1.76%
2021,December,28,1.79%,2.32%
2021,December,29,4.66%,3.17%
2021,December,30,6.50%,5.34%
2021,December,31,4.87%,4.33%
2022,January,1,12.72%,9.57%
2022,January,2,6.40%,7.27%
2022,January,3,4.90%,4.04%
2022,January,4,6.20%,6.55%
2022,January,5,2.35%,2.89%
2022,January,6,4.76%,4.65%
2022,January,7,1.99%,3.00%
2022,January,8,3.08%,4.00%
2022,January,9,3.47%,4.20%
2022,January,10,3.77%,4.13%
2022,January,11,2.27%,1.66%
2022,January,12,4.45%,4.32%
2022,January,13,3.21%,2.57%
2022,January,14,1.88%,1.46%
2022,January,15,1.41%,2.49%
2022,January,16,3.41%,3.75%
2022,January,17,1.96%,2.09%
2022,January,18,2.32%,3.34%
2022,January,19,4.39%,4.91%
2022,January,20,1.17%,1.07%
2022,January,21,1.87%,1.24%
2022,January,22,1.85%,2.04%
2022,January,23,2.34%,2.44%
2022,January,24,2.21%,2.17%
2022,January,25,3.24%,3.06%
2022,January,26,5.30%,5.09%
2022,January,27,4.07%,3.99%
2022,January,28,3.45%,3.44%
2022,January,29,4.48%,6.34%
2022,January,30,3.64%,3.65%
2022,January,31,3.92%,4.17%
2022,February,1,6.99%,5.74%
2022,February,2,2.33%,2.08%
2022,February,3,3.97%,3.59%
2022,February,4,4.31%,4.25%
2022,February,5,8.02%,7.76%
2022,February,6,5.76%,6.32%
2022,February,7,3.91%,4.21%
2022,February,8,5.67%,4.68%
2022,February,9,4.73%,4.80%
2022,February,10,3.19%,3.06%
2022,February,11,3.79%,2.13%
2022,February,12,6.91%,6.18%
2022,February,13,4.90%,4.98%
2022,February,14,3.24%,2.30%
2022,February,15,3.24%,3.62%
2022,February,16,4.27%,5.22%
2022,February,17,4.76%,6.17%
2022,February,18,3.17%,4.13%
2022,February,19,3.64%,4.49%
2022,February,20,8.44%,10.74%
2022,February,21,3.65%,5.90%
2022,February,22,7.05%,7.64%
2022,February,23,8.17%,9.34%
2022,February,24,5.33%,7.52%
2022,February,25,4.99%,4.14%
2022,February,26,7.05%,6.37%
2022,February,27,7.02%,5.15%
2022,February,28,5.48%,5.57%
2022,March,1,1.82%,2.01%
2022,March,2,4.66%,5.36%
2022,March,3,3.83%,4.39%
2022,March,4,1.32%,1.67%
2022,March,5,2.33%,1.38%
2022,March,6,1.83%,0.78%
2022,March,7,2.77%,1.78%
2022,March,8,5.12%,4.92%
2022,March,9,5.73%,5.32%
2022,March,10,5.21%,4.48%
2022,March,11,5.63%,5.02%
2022,March,12,6.49%,5.56%
2022,March,13,6.85%,8.38%
2022,March,14,2.32%,1.36%
2022,March,15,3.39%,3.19%
2022,March,16,1.95%,1.43%
2022,March,17,4.37%,4.21%
2022,March,18,4.57%,3.28%
2022,March,19,9.00%,6.08%
2022,March,20,6.64%,6.34%
2022,March,21,1.96%,2.73%
2022,March,22,2.38%,2.86%
2022,March,23,1.46%,1.74%
2022,March,24,1.17%,1.20%
2022,March,25,1.49%,1.48%
2022,March,26,1.29%,1.21%
2022,March,27,2.84%,1.46%
2022,March,28,1.58%,1.58%
2022,March,29,1.64%,2.74%
2022,March,30,1.87%,2.02%
2022,March,31,1.59%,1.67%
2022,April,1,1.63%,2.43%
2022,April,2,1.52%,2.06%
2022,April,3,3.25%,3.34%
2022,April,4,5.84%,6.18%
2022,April,5,3.72%,3.77%
2022,April,6,4.32%,4.58%
2022,April,7,4.87%,6.00%
2022,April,8,2.96%,2.78%
2022,April,9,2.25%,2.75%
2022,April,10,2.11%,0.81%
2022,April,11,4.23%,3.92%
2022,April,12,3.01%,3.55%
2022,April,13,2.59%,2.38%
2022,April,14,1.70%,1.11%
2022,April,15,2.33%,2.18%
2022,April,16,2.72%,1.77%
2022,April,17,2.96%,2.48%
2022,April,18,4.34%,5.44%
2022,April,19,4.07%,3.51%
2022,April,20,2.72%,2.19%
2022,April,21,2.20%,2.07%
2022,April,22,2.22%,1.99%
2022,April,23,5.34%,7.14%
2022,April,24,7.34%,7.02%
2022,April,25,1.05%,2.50%
2022,April,26,1.56%,1.07%
2022,April,27,1.63%,0.72%
2022,April,28,1.36%,1.45%
2022,April,29,1.24%,0.74%
2022,April,30,1.46%,0.44%
2022,May,1,1.40%,0.94%
2022,May,2,1.04%,1.44%
2022,May,3,1.40%,2.21%
2022,May,4,2.26%,2.21%
2022,May,5,3.09%,2.49%
2022,May,6,3.66%,3.06%
2022,May,7,1.86%,3.03%
2022,May,8,3.29%,3.40%
2022,May,9,7.40%,6.57%
2022,May,10,7.98%,8.14%
2022,May,11,8.33%,6.94%
2022,May,12,6.88%,6.41%
2022,May,13,7.71%,8.28%
2022,May,14,2.81%,2.56%
2022,May,15,2.67%,3.55%
2022,May,16,3.38%,4.64%
2022,May,17,2.66%,2.82%
2022,May,18,5.27%,4.12%
2022,May,19,4.26%,5.24%
2022,May,20,3.16%,2.37%
2022,May,21,2.28%,3.23%
2022,May,22,2.73%,3.14%
2022,May,23,3.94%,4.00%
2022,May,24,4.52%,3.16%
2022,May,25,4.87%,4.70%
2022,May,26,7.53%,8.09%
2022,May,27,5.26%,6.30%
2022,May,28,3.31%,4.12%
2022,May,29,4.43%,5.24%
2022,May,30,3.15%,3.32%
2022,May,31,2.56%,1.60%
2022,June,1,1.35%,1.04%
2022,June,2,1.37%,2.21%
2022,June,3,2.33%,1.88%
2022,June,4,2.86%,1.90%
2022,June,5,2.18%,3.65%
2022,June,6,2.52%,3.04%
2022,June,7,2.43%,3.21%
2022,June,8,3.73%,5.63%
2022,June,9,5.80%,4.32%
2022,June,10,13.34%,11.13%
2022,June,11,15.32%,16.48%
2022,June,12,10.88%,11.95%
2022,June,13,3.32%,4.40%
2022,June,14,2.68%,3.92%
2022,June,15,2.05%,2.54%
2022,June,16,2.29%,2.64%
2022,June,17,7.28%,8.63%
2022,June,18,10.61%,13.35%
2022,June,19,9.23%,10.69%
2022,June,20,3.83%,3.72%
2022,June,21,3.09%,3.72%
2022,June,22,4.47%,4.62%
2022,June,23,3.90%,4.26%
2022,June,24,3.39%,4.97%
2022,June,25,5.84%,5.03%
2022,June,26,5.75%,6.83%
2022,June,27,5.65%,5.69%
2022,June,28,7.64%,7.77%
2022,June,29,4.66%,4.95%
2022,June,30,2.99%,3.50%
2022,July,1,2.39%,2.89%
2022,July,2,2.39%,2.27%
2022,July,3,4.23%,4.29%
2022,July,4,7.10%,5.89%
2022,July,5,3.68%,5.02%
2022,July,6,9.08%,9.82%
2022,July,7,4.45%,5.09%
2022,July,8,4.99%,5.04%
2022,July,9,4.13%,2.99%
2022,July,10,2.25%,1.70%
2022,July,11,3.86%,5.47%
2022,July,12,6.19%,8.38%
2022,July,13,8.01%,7.21%
2022,July,14,3.84%,2.90%
2022,July,15,6.36%,4.85%
2022,July,16,3.74%,2.19%
2022,July,17,4.90%,3.79%
2022,July,18,3.32%,2.84%
2022,July,19,2.54%,4.95%
2022,July,20,6.95%,5.41%
2022,July,21,3.56%,2.44%
2022,July,22,2.30%,2.32%
2022,July,23,6.06%,6.33%
2022,July,24,5.26%,6.70%
2022,July,25,6.23%,6.46%
2022,July,26,3.35%,2.86%
2022,July,27,1.38%,0.72%
2022,July,28,2.73%,2.62%
2022,July,29,3.04%,3.89%
2022,July,30,4.40%,4.69%
2022,July,31,4.37%,3.34%
2022,August,1,3.96%,3.30%
2022,August,2,4.84%,4.90%
2022,August,3,6.04%,7.79%
2022,August,4,1.55%,1.59%
2022,August,5,1.82%,1.32%
2022,August,6,5.71%,5.45%
2022,August,7,6.86%,5.76%
2022,August,8,4.10%,4.28%
2022,August,9,6.34%,6.48%
2022,August,10,6.27%,8.55%
2022,August,11,5.58%,7.52%
2022,August,12,2.17%,3.13%
2022,August,13,2.22%,2.90%
2022,August,14,1.85%,2.85%
2022,August,15,1.97%,2.95%
2022,August,16,5.99%,6.79%
2022,August,17,5.05%,5.01%
2022,August,18,6.75%,6.80%
2022,August,19,7.16%,7.12%
2022,August,20,7.59%,6.40%
2022,August,21,3.87%,5.24%
2022,August,22,4.08%,3.10%
2022,August,23,2.97%,3.68%
2022,August,24,2.73%,3.27%
2022,August,25,3.19%,3.55%
2022,August,26,3.03%,3.81%
2022,August,27,2.51%,2.43%
2022,August,28,1.72%,0.94%
2022,August,29,2.24%,1.07%
2022,August,30,3.07%,1.17%
2022,August,31,2.83%,1.01%
2022,September,1,2.46%,2.53%
2022,September,2,3.28%,3.59%
2022,September,3,6.94%,8.20%
2022,September,4,6.85%,9.12%
2022,September,5,4.89%,4.81%
2022,September,6,4.78%,3.36%
2022,September,7,3.85%,3.07%
2022,September,8,3.66%,3.77%
2022,September,9,3.77%,2.98%
2022,September,10,3.55%,3.38%
2022,September,11,2.50%,1.54%
2022,September,12,4.53%,4.83%
2022,September,13,2.18%,1.52%
2022,September,14,2.03%,2.33%
2022,September,15,2.71%,2.03%
2022,September,16,3.63%,3.28%
2022,September,17,6.43%,5.28%
2022,September,18,7.28%,5.54%
2022,September,19,5.83%,6.03%
2022,September,20,2.25%,1.59%
2022,September,21,2.03%,1.96%
2022,September,22,2.26%,3.22%
2022,September,23,2.63%,3.61%
2022,September,24,1.96%,0.74%
2022,September,25,5.67%,4.68%
2022,September,26,6.08%,6.20%
2022,September,27,3.92%,5.62%
2022,September,28,3.39%,3.61%
2022,September,29,3.54%,2.85%
2022,September,30,9.54%,10.67%
2022,October,1,9.51%,10.15%
2022,October,2,8.27%,6.47%
2022,October,3,6.81%,7.21%
2022,October,4,10.07%,9.95%
2022,October,5,6.10%,8.45%
2022,October,6,12.85%,13.16%
2022,October,7,7.14%,8.57%
2022,October,8,7.18%,7.01%
2022,October,9,12.13%,13.28%
2022,October,10,8.11%,7.83%
2022,October,11,3.50%,3.98%
2022,October,12,4.27%,4.70%
2022,October,13,4.96%,3.99%
2022,October,14,4.80%,4.88%
2022,October,15,6.06%,6.54%
2022,October,16,7.56%,8.62%
2022,October,17,8.35%,7.63%
2022,October,18,4.19%,2.78%
2022,October,19,3.83%,2.56%
2022,October,20,5.89%,6.89%
2022,October,21,2.61%,4.14%
2022,October,22,2.29%,1.17%
2022,October,23,2.98%,3.76%
2022,October,24,5.02%,3.61%
2022,October,25,2.92%,2.62%
2022,October,26,9.15%,8.13%
2022,October,27,5.61%,6.16%
2022,October,28,7.38%,8.15%
2022,October,29,4.95%,4.65%
2022,October,30,10.57%,10.64%
2022,October,31,9.95%,9.83%
2022,November,1,5.91%,5.28%
2022,November,2,8.54%,8.75%
2022,November,3,6.80%,6.80%
2022,November,4,4.38%,2.71%
2022,November,5,3.80%,4.68%
2022,November,6,7.58%,9.69%
2022,November,7,6.85%,6.85%
2022,November,8,7.60%,7.76%
2022,November,9,8.77%,7.68%
2022,November,10,13.22%,12.09%
2022,November,11,11.58%,11.00%
2022,November,12,3.73%,4.75%
2022,November,13,5.27%,7.15%
2022,November,14,7.66%,7.17%
2022,November,15,9.76%,9.85%
2022,November,16,7.04%,8.09%
2022,November,17,7.49%,7.19%
2022,November,18,7.22%,6.93%
2022,November,19,6.50%,4.75%
2022,November,20,4.84%,4.99%
2022,November,21,5.25%,5.44%
2022,November,22,4.42%,3.83%
2022,November,23,6.59%,6.75%
2022,November,24,8.09%,8.81%
2022,November,25,8.07%,8.09%
2022,November,26,7.66%,7.69%
2022,November,27,6.08%,6.71%
2022,November,28,2.55%,2.42%
2022,November,29,2.80%,3.68%
2022,November,30,3.28%,3.64%
2022,December,1,1.17%,2.22%
2022,December,2,2.04%,2.07%
2022,December,3,3.93%,3.62%
2022,December,4,1.76%,2.47%
2022,December,5,1.08%,0.78%
2022,December,6,2.91%,3.96%
2022,December,7,2.49%,2.99%
2022,December,8,2.50%,3.33%
2022,December,9,3.60%,4.25%
2022,December,10,1.32%,2.64%
2022,December,11,0.95%,1.45%
2022,December,12,2.30%,2.28%
2022,December,13,1.71%,2.28%
2022,December,14,3.84%,5.28%
2022,December,15,1.67%,3.49%
2022,December,16,2.73%,3.22%
2022,December,17,2.91%,3.96%
2022,December,18,2.77%,5.07%
2022,December,19,7.38%,7.52%
2022,December,20,6.11%,5.75%
2022,December,21,3.67%,3.96%
2022,December,22,2.46%,2.14%
2022,December,23,3.43%,3.29%
2022,December,24,6.83%,5.72%
2022,December,25,11.00%,9.15%
2022,December,26,9.67%,7.73%
2022,December,27,6.10%,5.26%
2022,December,28,5.80%,5.02%
2022,December,29,6.01%,6.19%
2022,December,30,8.16%,6.34%
2022,December,31,6.02%,7.07%
2023,January,1,7.23%,7.07%
2023,January,2,4.37%,2.85%
2023,January,3,4.72%,5.09%
2023,January,4,5.79%,4.18%
2023,January,5,4.21%,4.13%
2023,January,6,6.13%,5.78%
2023,January,7,7.63%,7.19%
2023,January,8,6.91%,7.44%
2023,January,9,3.54%,4.25%
2023,January,10,4.23%,4.50%
2023,January,11,5.09%,5.39%
2023,January,12,3.65%,3.86%
2023,January,13,4.12%,4.62%
2023,January,14,5.03%,5.47%
2023,January,15,5.41%,5.99%
2023,January,16,3.49%,3.14%
2023,January,17,3.64%,3.69%
2023,January,18,3.83%,5.07%
2023,January,19,3.75%,4.24%
2023,January,20,2.45%,2.20%
2023,January,21,2.51%,2.41%
2023,January,22,2.62%,2.22%
2023,January,23,3.48%,2.49%
2023,January,24,3.77%,2.89%
2023,January,25,6.12%,6.65%
2023,January,26,3.10%,2.82%
2023,January,27,2.54%,2.10%
2023,January,28,2.24%,1.44%
2023,January,29,7.43%,6.86%
2023,January,30,5.61%,5.76%
2023,January,31,6.89%,7.33%
2023,February,1,5.21%,5.63%
2023,February,2,5.69%,6.20%
2023,February,3,3.74%,4.18%
2023,February,4,4.38%,4.49%
2023,February,5,5.24%,4.50%
2023,February,6,4.92%,5.13%
2023,February,7,3.04%,3.38%
2023,February,8,5.64%,5.93%
2023,February,9,4.96%,5.51%
2023,February,10,5.21%,5.70%
2023,February,11,2.97%,3.42%
2023,February,12,1.70%,2.33%
2023,February,13,2.26%,2.03%
2023,February,14,1.44%,2.80%
2023,February,15,3.88%,4.24%
2023,February,16,4.37%,2.75%
2023,February,17,7.40%,6.98%
2023,February,18,6.54%,6.42%
2023,February,19,11.20%,10.61%
2023,February,20,8.21%,7.63%
2023,February,21,4.66%,6.14%
2023,February,22,3.88%,4.11%
2023,February,23,3.47%,2.93%
2023,February,24,4.03%,3.53%
