﻿Settlement Period,Offer Cashflow,Fuel Type
17,37800.20,Battery Storage
16,36479.33,Battery Storage
2,36101.89,Battery Storage
34,35964.68,Battery Storage
18,35404.51,Biomass
39,35366.82,Battery Storage
41,34874.88,Coal
33,34829.78,Coal
33,34758.50,Other
12,34435.08,Pumped Storage
16,34159.62,Biomass
31,33949.58,Hydro
5,33245.65,Pumped Storage
33,32580.06,Battery Storage
35,32555.13,Battery Storage
15,32534.92,Battery Storage
46,32518.81,Battery Storage
2,32076.43,Coal
1,31940.99,Coal
17,31497.60,Biomass
32,31274.10,Other
48,31225.40,Coal
9,31084.78,Pumped Storage
47,30540.09,Coal
14,30131.45,Battery Storage
29,29240.54,Hydro
40,28218.11,Other
43,28086.21,Coal
44,28044.72,Battery Storage
40,27610.19,Coal
42,26580.58,Coal
12,26316.73,Battery Storage
44,25998.41,Coal
13,25937.49,Battery Storage
31,25715.92,Biomass
36,25024.79,Battery Storage
1,24964.79,Battery Storage
37,24501.63,Coal
44,24366.00,Other
34,23447.59,Coal
40,23164.73,Battery Storage
24,22925.60,Pumped Storage
35,22835.77,Coal
39,22831.41,Coal
36,22829.09,Coal
9,22744.33,Battery Storage
45,21628.89,Battery Storage
6,21462.04,Battery Storage
38,21204.98,Battery Storage
2,21048.01,Other
38,20912.42,Coal
46,20732.07,Other
30,20425.06,Hydro
11,20391.94,Pumped Storage
45,20199.39,Other
37,19747.13,Battery Storage
28,19638.02,Hydro
10,19546.39,Pumped Storage
8,18717.02,Battery Storage
16,18284.50,Hydro
32,18167.60,Hydro
45,18166.64,Biomass
43,17681.00,Battery Storage
48,17633.94,Pumped Storage
41,16970.05,Battery Storage
5,16920.20,Battery Storage
3,16901.40,Battery Storage
33,16688.30,Biomass
42,16449.04,Other
11,16290.25,Battery Storage
34,16110.70,Biomass
27,15218.07,Hydro
17,15084.70,Hydro
32,15009.60,Biomass
7,14920.40,Battery Storage
43,14916.43,Other
6,14609.00,Pumped Storage
46,14384.57,Biomass
47,13853.27,Other
42,13632.06,Battery Storage
47,13521.05,Battery Storage
41,13422.57,Hydro
12,13370.65,Other
10,13189.30,Other
21,12920.95,Hydro
7,12645.78,Pumped Storage
18,12322.95,Hydro
14,12154.74,Hydro
20,11797.20,Hydro
11,11715.54,Other
48,11115.92,Other
1,10814.79,Other
39,10508.02,Hydro
3,10422.72,Other
23,9544.27,Hydro
19,9439.99,Hydro
34,9172.19,Hydro
9,9159.68,Other
22,8971.40,Hydro
5,8404.98,Other
8,8388.99,Other
7,7846.86,Other
42,7794.99,Hydro
24,7780.49,Hydro
6,7431.13,Other
4,7395.61,Battery Storage
13,7385.82,Hydro
48,7264.46,Battery Storage
15,7261.51,Hydro
43,5818.99,Biomass
44,5563.18,Biomass
8,5452.96,Hydro
25,5121.40,Hydro
38,4799.36,Hydro
43,4734.46,Hydro
8,3941.39,Pumped Storage
7,3881.60,Hydro
2,3648.80,Hydro
37,3258.30,Hydro
26,3114.32,Hydro
45,2958.40,Hydro
4,2639.56,Other
33,2446.49,Hydro
40,2307.39,Hydro
9,1754.72,Hydro
40,1738.55,Biomass
35,1363.67,Hydro
18,1257.64,Wind
17,1255.30,Wind
1,1210.90,Hydro
4,1148.14,Pumped Storage
6,957.59,Hydro
46,938.57,Hydro
47,932.45,Hydro
36,924.53,Wind
48,833.43,Hydro
41,697.26,Biomass
44,687.29,Hydro
37,594.65,Wind
41,377.66,Wind
35,272.38,Biomass
16,149.28,Wind
19,146.54,Wind
36,97.99,Hydro
42,28.97,Biomass
1,0.00,Wind
3,0.00,Hydro
4,0.00,Hydro
4,0.00,Wind
5,0.00,Hydro
5,0.00,Wind
6,0.00,Wind
7,0.00,Wind
8,0.00,Wind
9,0.00,Wind
10,0.00,Hydro
10,0.00,Wind
11,0.00,Hydro
12,0.00,Hydro
13,0.00,Wind
15,0.00,Wind
20,0.00,Wind
21,0.00,Wind
22,0.00,Wind
23,0.00,Wind
24,0.00,Wind
25,0.00,Wind
26,0.00,Wind
27,0.00,Wind
28,0.00,Wind
31,0.00,Wind
32,0.00,Wind
33,0.00,Wind
34,0.00,Wind
35,0.00,Wind
36,0.00,Biomass
37,0.00,Biomass
38,0.00,Biomass
38,0.00,Wind
39,0.00,Biomass
39,0.00,Wind
40,0.00,Wind
42,0.00,Wind
43,0.00,Wind
44,0.00,Wind
45,0.00,Wind
46,0.00,Wind
47,0.00,Wind
48,0.00,Wind
14,-32.45,Wind
29,-178.89,Wind
12,-369.63,Wind
11,-598.80,Wind
30,-1055.33,Wind
2,-1999.87,Wind
3,-2336.33,Wind
