﻿Year,Month,Day,Fuel Type,Sell Volume
2021,February,9,BSAA,-7677.368
2021,February,9,Coal,-1608.674
2021,February,9,Gas,-16855.206
2021,February,9,Hydro,0
2021,February,9,Other,-222.372
2021,February,9,Pumped Storage,-661.469
2021,February,9,Wind,-18.983
2021,February,10,Battery Storage,-11.325
2021,February,10,Biomass,-487.392
2021,February,10,BSAA,-2360.068
2021,February,10,Coal,-2646.33
2021,February,10,Gas,-18159.55
2021,February,10,Hydro,-737.643
2021,February,10,Other,-265.876
2021,February,10,Pumped Storage,-302.366
2021,February,10,Wind,-6.733
2021,February,11,Battery Storage,-14.575
2021,February,11,Biomass,-738.146
2021,February,11,BSAA,-1462
2021,February,11,Coal,-2263.861
2021,February,11,Gas,-14066.33
2021,February,11,Hydro,-13.35
2021,February,11,Other,-658.76
2021,February,11,Pumped Storage,-541.659
2021,February,12,Battery Storage,-5
2021,February,12,Biomass,-1775.456
2021,February,12,BSAA,-6696
2021,February,12,Coal,-1296.666
2021,February,12,Gas,-27030.785
2021,February,12,Hydro,-1.983
2021,February,12,Other,-326.026
2021,February,12,Pumped Storage,-2737.876
2021,February,12,Wind,-1311.265
2021,February,13,Battery Storage,-28.3
2021,February,13,Biomass,-101
2021,February,13,BSAA,-18885
2021,February,13,Coal,-853.496
2021,February,13,Gas,-18898.768
2021,February,13,Hydro,-32.458
2021,February,13,Other,-508.857
2021,February,13,Pumped Storage,-3710.802
2021,February,13,Wind,-2041.996
2021,February,14,Biomass,-237.503
2021,February,14,BSAA,-20372
2021,February,14,Coal,-1091.437
2021,February,14,Gas,-19857.62
2021,February,14,Hydro,-58.364
2021,February,14,Other,-348.581
2021,February,14,Pumped Storage,-2462.275
2021,February,14,Wind,-25.625
2021,February,15,Battery Storage,-18.433
2021,February,15,BSAA,-16895
2021,February,15,Coal,-673.416
2021,February,15,Gas,-21856.02
2021,February,15,Hydro,-92.533
2021,February,15,Other,-421.901
2021,February,15,Pumped Storage,-1463.376
2021,February,15,Wind,-598.479
2021,February,16,Battery Storage,-16.083
2021,February,16,Biomass,0
2021,February,16,BSAA,-10827.904
2021,February,16,Coal,-267.388
2021,February,16,Gas,-17006.296
2021,February,16,Hydro,-835.289
2021,February,16,Other,-2124.995
2021,February,16,Pumped Storage,-5116.895
2021,February,16,Wind,-36940.456
2021,February,17,Battery Storage,-14.618
2021,February,17,Biomass,-0.524
2021,February,17,BSAA,-8822
2021,February,17,Coal,-878.582
2021,February,17,Gas,-16368.167
2021,February,17,Hydro,-4364.087
2021,February,17,Other,-1153.842
2021,February,17,Pumped Storage,-10369.685
2021,February,17,Wind,-42234.637
2021,February,18,Battery Storage,-5.467
2021,February,18,Biomass,0
2021,February,18,BSAA,-10586.6
2021,February,18,Coal,-40.334
2021,February,18,Gas,-17412.442
2021,February,18,Hydro,-5753.375
2021,February,18,Other,-1168.869
2021,February,18,Pumped Storage,-6304.06
2021,February,18,Wind,-41963.819
2021,February,19,Battery Storage,-14.283
2021,February,19,Biomass,-0.015
2021,February,19,BSAA,-9520
2021,February,19,Coal,-23.333
2021,February,19,Gas,-14300.829
2021,February,19,Hydro,-5376.061
2021,February,19,Other,-990.275
2021,February,19,Pumped Storage,-7490.201
2021,February,19,Wind,-62089.827
2021,February,20,Battery Storage,-11.585
2021,February,20,BSAA,-37698
2021,February,20,Coal,-8.333
2021,February,20,Gas,-7395.088
2021,February,20,Hydro,-4265.402
2021,February,20,Other,-1111.372
2021,February,20,Pumped Storage,-5965.588
2021,February,20,Wind,-45041.579
2021,February,21,Battery Storage,-20.535
2021,February,21,Biomass,0
2021,February,21,BSAA,-21483
2021,February,21,Gas,-7003.078
2021,February,21,Hydro,-2725.908
2021,February,21,Other,-2218.261
2021,February,21,Pumped Storage,-5433.257
2021,February,21,Wind,-50960.846
2021,February,22,Battery Storage,-18.668
2021,February,22,BSAA,-9396.9
2021,February,22,Coal,-72.708
2021,February,22,Gas,-13405.837
2021,February,22,Hydro,-873.191
2021,February,22,Other,-469.111
2021,February,22,Pumped Storage,-859.469
2021,February,22,Wind,-5802.867
2021,February,23,Battery Storage,-6.418
2021,February,23,Biomass,-179.752
2021,February,23,BSAA,-12468.4
2021,February,23,Gas,-19485.375
2021,February,23,Hydro,-3889.286
2021,February,23,Other,-1013.618
2021,February,23,Pumped Storage,-2942.383
2021,February,23,Wind,-71568.172
2021,February,24,Battery Storage,-17.55
2021,February,24,Biomass,-456.251
2021,February,24,BSAA,-18096.8
2021,February,24,Gas,-14158.136
2021,February,24,Hydro,-3096.284
2021,February,24,Other,-919.631
2021,February,24,Pumped Storage,-2805.892
2021,February,24,Wind,-45607.516
2021,February,25,Battery Storage,-15.118
2021,February,25,Biomass,-1594.265
2021,February,25,BSAA,-13714.5
2021,February,25,Gas,-12713.754
2021,February,25,Hydro,-1030.133
2021,February,25,Other,-900.626
2021,February,25,Pumped Storage,-988.408
2021,February,25,Wind,-23614.982
2021,February,26,Battery Storage,-12.417
2021,February,26,Biomass,-564.458
2021,February,26,BSAA,-5495.8
2021,February,26,Gas,-25726.663
2021,February,26,Hydro,-229.222
2021,February,26,Other,-172.27
2021,February,26,Pumped Storage,-55.391
2021,February,27,Battery Storage,-16.683
2021,February,27,Biomass,-810
2021,February,27,BSAA,-6878
2021,February,27,Coal,-862.082
2021,February,27,Gas,-17755.221
2021,February,27,Hydro,0
2021,February,27,Other,-165.283
2021,February,27,Pumped Storage,-146.091
2021,February,28,Battery Storage,-13.55
2021,February,28,Biomass,0
2021,February,28,BSAA,-4306
2021,February,28,Coal,-713.868
2021,February,28,Gas,-25078.902
2021,February,28,Other,-195.527
2021,February,28,Pumped Storage,-162.838
2021,March,1,Battery Storage,-17.153
2021,March,1,Biomass,-19.833
2021,March,1,BSAA,-620
2021,March,1,Coal,-90.493
2021,March,1,Gas,-10909.268
2021,March,1,Hydro,-1.834
2021,March,1,Other,-33.106
2021,March,1,Pumped Storage,-408.945
2021,March,2,Battery Storage,-8.649
2021,March,2,Biomass,-106.75
2021,March,2,BSAA,-813
2021,March,2,Coal,-1474.663
2021,March,2,Gas,-7857.806
2021,March,2,Hydro,0
2021,March,2,Other,-295.684
2021,March,2,Pumped Storage,-180.211
2021,March,2,Wind,0
2021,March,3,Battery Storage,-26.688
2021,March,3,Biomass,-302.736
2021,March,3,BSAA,-857.518
2021,March,3,Coal,-1285.912
2021,March,3,Gas,-7134.504
2021,March,3,Hydro,-109.083
2021,March,3,Other,-58.822
2021,March,3,Pumped Storage,-123.884
2021,March,4,Battery Storage,-25.067
2021,March,4,Biomass,-350.417
2021,March,4,BSAA,-848
2021,March,4,Coal,-321.667
2021,March,4,Gas,-13146.608
2021,March,4,Hydro,-52.675
2021,March,4,Other,-204.836
2021,March,4,Pumped Storage,-120.133
2021,March,5,Battery Storage,-2.217
2021,March,5,Biomass,-338.916
2021,March,5,BSAA,-997
2021,March,5,Coal,-1494.558
2021,March,5,Gas,-11518.229
2021,March,5,Hydro,-34.659
2021,March,5,Other,-13.751
2021,March,5,Pumped Storage,-172.418
2021,March,6,Battery Storage,-22.408
2021,March,6,Biomass,-131.001
2021,March,6,BSAA,-1236
2021,March,6,Coal,-1907.887
2021,March,6,Gas,-17108.16
2021,March,6,Hydro,-36.951
2021,March,6,Other,-69.493
2021,March,6,Pumped Storage,-818.65
2021,March,6,Wind,0
2021,March,7,Battery Storage,-14.692
2021,March,7,Biomass,0
2021,March,7,BSAA,-3782
2021,March,7,Coal,-2497.575
2021,March,7,Gas,-15984.332
2021,March,7,Hydro,-1.667
2021,March,7,Other,-196.015
2021,March,7,Pumped Storage,-1125.558
2021,March,8,Battery Storage,-6.75
2021,March,8,Biomass,-548.73
2021,March,8,BSAA,-2831
2021,March,8,Coal,-2395.998
2021,March,8,Gas,-20565
2021,March,8,Hydro,0
2021,March,8,Other,-573.022
2021,March,8,Pumped Storage,-172.659
2021,March,8,Wind,-4.9
2021,March,9,Battery Storage,-32.332
2021,March,9,Biomass,-212.442
2021,March,9,BSAA,-2905
2021,March,9,Coal,-6.011
2021,March,9,Gas,-22817.885
2021,March,9,Hydro,-1965.167
2021,March,9,Other,-631.789
2021,March,9,Pumped Storage,-323.235
2021,March,9,Wind,-23684.379
2021,March,10,Battery Storage,-7.9
2021,March,10,Biomass,-1880.849
2021,March,10,BSAA,-6648
2021,March,10,Gas,-7481.756
2021,March,10,Hydro,-2722.832
2021,March,10,Other,-1104.687
2021,March,10,Pumped Storage,-1459.52
2021,March,10,Wind,-34560.579
2021,March,11,Battery Storage,-14.816
2021,March,11,Biomass,-658.107
2021,March,11,BSAA,-10364.4
2021,March,11,Coal,0
2021,March,11,Gas,-5821.948
2021,March,11,Hydro,-5473.562
2021,March,11,Other,-1969.353
2021,March,11,Pumped Storage,-1152.766
2021,March,11,Wind,-69243.423
2021,March,12,Battery Storage,-18.634
2021,March,12,Biomass,-976.868
2021,March,12,BSAA,-11891.6
2021,March,12,Gas,-9264.872
2021,March,12,Hydro,-2987.845
2021,March,12,Other,-1614.824
2021,March,12,Pumped Storage,-327.783
2021,March,12,Wind,-33226.732
2021,March,13,Battery Storage,-20.541
2021,March,13,Biomass,-76.105
2021,March,13,BSAA,-27155
2021,March,13,Gas,-4048.32
2021,March,13,Hydro,-470.393
2021,March,13,Other,-184.029
2021,March,13,Pumped Storage,-896.314
2021,March,13,Wind,-1102.504
2021,March,14,Battery Storage,-17.391
2021,March,14,Biomass,-1272.258
2021,March,14,BSAA,-30142
2021,March,14,Gas,-21585.424
2021,March,14,Hydro,-1455.025
2021,March,14,Other,-619.194
2021,March,14,Pumped Storage,-1210.85
2021,March,14,Wind,-6205.774
2021,March,15,Battery Storage,-11.516
2021,March,15,BSAA,-9450
2021,March,15,Coal,-1727.143
2021,March,15,Gas,-20165.051
2021,March,15,Hydro,0
2021,March,15,Other,-974.182
2021,March,15,Pumped Storage,-545.233
2021,March,16,Battery Storage,-11.685
2021,March,16,Biomass,-6.685
2021,March,16,BSAA,-6754
2021,March,16,Coal,0
2021,March,16,Gas,-35239.142
2021,March,16,Hydro,-1405.693
2021,March,16,Other,-147.586
2021,March,16,Pumped Storage,-163.533
2021,March,16,Wind,-2411.097
2021,March,17,Battery Storage,-22.983
2021,March,17,Biomass,-0.667
2021,March,17,BSAA,-9205
2021,March,17,Coal,-165.167
2021,March,17,Gas,-21762.854
2021,March,17,Hydro,-151.034
2021,March,17,Other,-244.697
2021,March,17,Pumped Storage,-396.442
2021,March,17,Wind,-53.048
2021,March,18,Battery Storage,-18.149
2021,March,18,Biomass,-60.416
2021,March,18,BSAA,-3754.591
2021,March,18,Gas,-20199.912
2021,March,18,Hydro,0
2021,March,18,Other,-150.583
2021,March,18,Pumped Storage,-371.968
2021,March,19,Battery Storage,-5.933
2021,March,19,Biomass,-213.046
2021,March,19,BSAA,-3593
2021,March,19,Coal,-583.835
2021,March,19,Gas,-14719.06
2021,March,19,Hydro,0
2021,March,19,Other,-60.025
2021,March,19,Pumped Storage,-126.95
2021,March,19,Wind,-13.3
2021,March,20,Battery Storage,-14
2021,March,20,Biomass,-168.375
2021,March,20,BSAA,-3377
2021,March,20,Gas,-19556.323
2021,March,20,Hydro,-894.426
2021,March,20,Other,-93.732
2021,March,20,Pumped Storage,-68.752
2021,March,20,Wind,-1075.214
2021,March,21,Battery Storage,-4.1
2021,March,21,Biomass,-127.75
2021,March,21,BSAA,-9417
2021,March,21,Coal,-157.667
2021,March,21,Gas,-15849.761
2021,March,21,Hydro,0
2021,March,21,Other,-10.15
2021,March,21,Pumped Storage,-57.5
2021,March,22,Battery Storage,-17.449
2021,March,22,BSAA,-3422
2021,March,22,Coal,-363.531
2021,March,22,Gas,-15288.177
2021,March,22,Hydro,-150.575
2021,March,22,Other,-355.493
2021,March,22,Pumped Storage,-214.033
2021,March,22,Wind,-76.459
2021,March,23,Battery Storage,-15.451
2021,March,23,Biomass,-247.454
2021,March,23,BSAA,-3437
2021,March,23,Gas,-18831.629
2021,March,23,Hydro,-1940.881
2021,March,23,Other,-144.425
2021,March,23,Pumped Storage,-257.25
2021,March,23,Wind,-4135.407
2021,March,24,Battery Storage,-15.083
2021,March,24,Biomass,-39.966
2021,March,24,BSAA,-4183
2021,March,24,Gas,-23747.153
2021,March,24,Hydro,-1407.828
2021,March,24,Other,-820.376
2021,March,24,Pumped Storage,-355.131
2021,March,24,Wind,-5507.591
2021,March,25,Battery Storage,-24.817
2021,March,25,Biomass,-439.798
2021,March,25,BSAA,-9992
2021,March,25,Gas,-24480.054
2021,March,25,Hydro,-2700.801
2021,March,25,Other,-841.293
2021,March,25,Pumped Storage,-949.692
2021,March,25,Wind,-1976.781
2021,March,26,Battery Storage,-6.701
2021,March,26,Biomass,-557.844
2021,March,26,BSAA,-13298
2021,March,26,Gas,-22702.087
2021,March,26,Hydro,-496.404
2021,March,26,Other,-605.534
2021,March,26,Pumped Storage,-2450.149
2021,March,26,Wind,-3813.243
2021,March,27,Battery Storage,-3.452
2021,March,27,Biomass,-241.991
2021,March,27,BSAA,-33410
2021,March,27,Gas,-9128.521
2021,March,27,Hydro,-2048.186
2021,March,27,Other,-411.705
2021,March,27,Pumped Storage,-3222.591
2021,March,27,Wind,-12112.619
2021,March,28,Battery Storage,-1.751
2021,March,28,Biomass,-1439.353
2021,March,28,BSAA,-24140
2021,March,28,Gas,-1579.19
2021,March,28,Hydro,-2370.985
2021,March,28,Other,-803.032
2021,March,28,Pumped Storage,-5353.526
2021,March,28,Wind,-28795.352
2021,March,29,Battery Storage,-18.533
2021,March,29,Biomass,-3237.273
2021,March,29,BSAA,-10910
2021,March,29,Gas,-14130.623
2021,March,29,Hydro,-2323.209
2021,March,29,Other,-370.374
2021,March,29,Pumped Storage,-2789.459
2021,March,29,Wind,-36788.156
2021,March,30,Battery Storage,-2.733
2021,March,30,BSAA,-6584
2021,March,30,Gas,-17513.005
2021,March,30,Hydro,-294.657
2021,March,30,Other,-580.222
2021,March,30,Pumped Storage,-946.609
2021,March,30,Wind,-16809.997
2021,March,31,Battery Storage,-27.416
2021,March,31,Biomass,-24.051
2021,March,31,BSAA,-5647
2021,March,31,Gas,-19417.374
2021,March,31,Hydro,-165.066
2021,March,31,Other,-87.238
2021,March,31,Pumped Storage,-521.849
2021,March,31,Wind,-2007.023
2021,April,1,Battery Storage,-8.916
2021,April,1,Biomass,-728.045
2021,April,1,BSAA,-16478
2021,April,1,Gas,-19843.758
2021,April,1,Hydro,0
2021,April,1,Other,-79.837
2021,April,1,Pumped Storage,-2753.99
2021,April,1,Wind,-1417.587
2021,April,2,Battery Storage,-21.917
2021,April,2,Biomass,0
2021,April,2,BSAA,-12212
2021,April,2,Gas,-26164.119
2021,April,2,Hydro,-127.533
2021,April,2,Other,-81.702
2021,April,2,Pumped Storage,-290.517
2021,April,3,Battery Storage,-14.35
2021,April,3,Biomass,-221.667
2021,April,3,BSAA,-16407
2021,April,3,Gas,-22961.947
2021,April,3,Hydro,-5.499
2021,April,3,Other,-54.916
2021,April,3,Pumped Storage,-335.233
2021,April,4,Battery Storage,-1.466
2021,April,4,Biomass,-466.249
2021,April,4,BSAA,-46774
2021,April,4,Gas,-10241.64
2021,April,4,Hydro,-812.792
2021,April,4,Other,-22.417
2021,April,4,Pumped Storage,-1130.158
2021,April,4,Wind,-16432.815
2021,April,5,Battery Storage,-21.816
2021,April,5,Biomass,-867.278
2021,April,5,BSAA,-39784
2021,April,5,Gas,-4971.899
2021,April,5,Hydro,-1273.738
2021,April,5,Other,-115.652
2021,April,5,Pumped Storage,-1224.778
2021,April,5,Wind,-13927.273
2021,April,6,Battery Storage,-15.968
2021,April,6,Biomass,0
2021,April,6,BSAA,-16519
2021,April,6,Gas,-20096.54
2021,April,6,Hydro,-434.325
2021,April,6,Other,-153.868
2021,April,6,Pumped Storage,-457.975
2021,April,6,Wind,-1831.811
2021,April,7,Battery Storage,-5.734
2021,April,7,BSAA,-8455
2021,April,7,Coal,0
2021,April,7,Gas,-15832.65
2021,April,7,Hydro,-3.144
2021,April,7,Other,-20.106
2021,April,7,Pumped Storage,-179.879
2021,April,7,Wind,0
2021,April,8,Battery Storage,-18.883
2021,April,8,Biomass,-67.833
2021,April,8,BSAA,-590
2021,April,8,Gas,-36095.526
2021,April,8,Hydro,-459.866
2021,April,8,Other,-148.171
2021,April,8,Pumped Storage,-1320.972
2021,April,8,Wind,-1881.216
2021,April,9,Biomass,-268.494
2021,April,9,BSAA,-9350
2021,April,9,Gas,-21594.307
2021,April,9,Other,-29.817
2021,April,9,Pumped Storage,-159.518
2021,April,9,Wind,-38.34
2021,April,10,Battery Storage,-13.617
2021,April,10,Biomass,-18.75
2021,April,10,BSAA,-1990
2021,April,10,Gas,-16796.27
2021,April,10,Other,-15.236
2021,April,10,Pumped Storage,-85.333
2021,April,11,Battery Storage,-30.001
2021,April,11,Biomass,-634.696
2021,April,11,BSAA,-2600
2021,April,11,Gas,-25437.107
2021,April,11,Hydro,0
2021,April,11,Other,-67.609
2021,April,11,Pumped Storage,-76.275
2021,April,12,Battery Storage,-13.767
2021,April,12,Biomass,-144.083
2021,April,12,BSAA,0
2021,April,12,Coal,-2072.064
2021,April,12,Gas,-18507.676
2021,April,12,Hydro,-6.198
2021,April,12,Other,-263.827
2021,April,12,Pumped Storage,-1103.71
2021,April,12,Wind,0
2021,April,13,BSAA,-440.884
2021,April,13,Coal,-1042.726
2021,April,13,Gas,-12863.718
2021,April,13,Hydro,-65.369
2021,April,13,Other,0
2021,April,13,Pumped Storage,-941.883
2021,April,14,BSAA,0
2021,April,14,Coal,-824.433
2021,April,14,Gas,-10091.973
2021,April,14,Hydro,0
2021,April,14,Other,-321.343
2021,April,14,Pumped Storage,-54.15
2021,April,14,Wind,0
2021,April,15,Battery Storage,-21.666
2021,April,15,BSAA,0
2021,April,15,Coal,-333.674
2021,April,15,Gas,-9482.397
2021,April,15,Hydro,0
2021,April,15,Other,-32.044
2021,April,15,Pumped Storage,-57.292
2021,April,15,Wind,-0.817
2021,April,16,Battery Storage,-13.85
2021,April,16,BSAA,0
2021,April,16,Coal,-1077.466
2021,April,16,Gas,-10025.895
2021,April,16,Hydro,-18.908
2021,April,16,Other,-64.759
2021,April,16,Pumped Storage,-247.859
2021,April,17,Battery Storage,-15.118
2021,April,17,Biomass,-41.001
2021,April,17,BSAA,-1050
2021,April,17,Coal,-603.235
2021,April,17,Gas,-20247.419
2021,April,17,Hydro,0
2021,April,17,Other,-95.839
2021,April,17,Pumped Storage,-141.51
2021,April,18,Battery Storage,-11.95
2021,April,18,Biomass,0
2021,April,18,BSAA,-1490.5
2021,April,18,Coal,-328.386
2021,April,18,Gas,-15754.489
2021,April,18,Hydro,0
2021,April,18,Other,-50.579
2021,April,18,Pumped Storage,-150.642
2021,April,19,Battery Storage,-3.6
2021,April,19,BSAA,-635
2021,April,19,Coal,-1356.748
2021,April,19,Gas,-14848.979
2021,April,19,Hydro,0
2021,April,19,Other,-42.213
2021,April,19,Pumped Storage,-42.266
2021,April,20,Biomass,-1800.561
2021,April,20,BSAA,-196
2021,April,20,Coal,-22.871
2021,April,20,Gas,-12130.91
2021,April,20,Hydro,0
2021,April,20,Other,-87.967
2021,April,20,Pumped Storage,-124.667
2021,April,20,Wind,0
2021,April,21,Biomass,-2007.064
2021,April,21,BSAA,-1421
2021,April,21,Coal,0
2021,April,21,Gas,-18079.982
2021,April,21,Hydro,-176.05
2021,April,21,Other,-14.501
2021,April,21,Pumped Storage,-141.933
2021,April,21,Wind,-777.993
2021,April,22,Battery Storage,-0.175
2021,April,22,Biomass,-264.681
2021,April,22,BSAA,-1683
2021,April,22,Coal,-168.791
2021,April,22,Gas,-16145.748
2021,April,22,Hydro,-16.992
2021,April,22,Other,-96.002
2021,April,22,Pumped Storage,-39.35
2021,April,22,Wind,0
2021,April,23,Battery Storage,-1.791
2021,April,23,Biomass,-777.832
2021,April,23,BSAA,-1547
2021,April,23,Coal,-5
2021,April,23,Gas,-17523.048
2021,April,23,Other,-82.99
2021,April,23,Pumped Storage,-152.159
2021,April,23,Wind,0
2021,April,24,BSAA,-7708
2021,April,24,Gas,-22139.607
2021,April,24,Hydro,-8.015
2021,April,24,Other,-82.547
2021,April,24,Pumped Storage,-264.683
2021,April,25,Battery Storage,-2.333
2021,April,25,BSAA,-11572
2021,April,25,Gas,-21273.076
2021,April,25,Other,-75.935
2021,April,25,Pumped Storage,-625.383
2021,April,26,Battery Storage,-1.501
2021,April,26,BSAA,-3268
2021,April,26,Coal,-9.922
2021,April,26,Gas,-18984.642
2021,April,26,Other,-56.793
2021,April,26,Pumped Storage,-761.834
2021,April,26,Wind,0
2021,April,27,Battery Storage,-2.017
2021,April,27,Biomass,-1601.501
2021,April,27,BSAA,-3041
2021,April,27,Coal,-308.86
2021,April,27,Gas,-24393.378
2021,April,27,Hydro,0
2021,April,27,Other,-292.331
2021,April,27,Pumped Storage,-220.861
2021,April,27,Wind,0
2021,April,28,Battery Storage,-0.667
2021,April,28,Biomass,-65.958
2021,April,28,BSAA,-5743
2021,April,28,Gas,-26224.659
2021,April,28,Other,-85.867
2021,April,28,Pumped Storage,-159.079
2021,April,28,Wind,0
2021,April,29,Battery Storage,-3.502
2021,April,29,Biomass,-73.945
2021,April,29,BSAA,-3116
2021,April,29,Coal,-39.5
2021,April,29,Gas,-19135.04
2021,April,29,Hydro,-15
2021,April,29,Other,-331.543
2021,April,29,Pumped Storage,-112.259
2021,April,29,Wind,0
2021,April,30,Battery Storage,-3.952
2021,April,30,Biomass,-1199.504
2021,April,30,BSAA,-756
2021,April,30,Coal,-21
2021,April,30,Gas,-16138.768
2021,April,30,Other,-187.095
2021,April,30,Pumped Storage,-380.667
2021,April,30,Wind,0
2021,May,1,Battery Storage,-4.999
2021,May,1,Biomass,-790.725
2021,May,1,BSAA,-1248
2021,May,1,Coal,-71.75
2021,May,1,Gas,-17704.331
2021,May,1,Hydro,0
2021,May,1,Other,-10.657
2021,May,1,Pumped Storage,-66.692
2021,May,2,Battery Storage,-18.168
2021,May,2,Biomass,-500.639
2021,May,2,BSAA,-4933
2021,May,2,Coal,-112
2021,May,2,Gas,-15939.358
2021,May,2,Hydro,0
2021,May,2,Other,-104.805
2021,May,2,Pumped Storage,-203.649
2021,May,3,Battery Storage,-12.899
2021,May,3,Biomass,-109.329
2021,May,3,BSAA,-21809
2021,May,3,Coal,0
2021,May,3,Gas,-20731.896
2021,May,3,Hydro,0
2021,May,3,Other,-46.854
2021,May,3,Pumped Storage,-322.935
2021,May,3,Wind,-58.7
2021,May,4,Battery Storage,-9
2021,May,4,Biomass,-713.666
2021,May,4,BSAA,-37538.5
2021,May,4,Gas,-14212.054
2021,May,4,Hydro,0
2021,May,4,Other,-86.976
2021,May,4,Pumped Storage,-807.64
2021,May,4,Wind,-4775.84
2021,May,5,Battery Storage,-11.193
2021,May,5,Biomass,-507.5
2021,May,5,BSAA,-16634
2021,May,5,Coal,-57.667
2021,May,5,Gas,-17896.336
2021,May,5,Hydro,0
2021,May,5,Other,-80.709
2021,May,5,Pumped Storage,-68.773
2021,May,5,Wind,0
2021,May,6,Battery Storage,-6.859
2021,May,6,Biomass,-2060.932
2021,May,6,BSAA,-2770
2021,May,6,Coal,-116.663
2021,May,6,Gas,-14739.982
2021,May,6,Hydro,0
2021,May,6,Other,-228.685
2021,May,6,Pumped Storage,-1521.395
2021,May,6,Wind,0
2021,May,7,Battery Storage,-0.417
2021,May,7,Biomass,-502.959
2021,May,7,BSAA,-4107
2021,May,7,Coal,-85.816
2021,May,7,Gas,-14913.521
2021,May,7,Hydro,0
2021,May,7,Other,-26.901
2021,May,7,Pumped Storage,-217.405
2021,May,8,Battery Storage,-5.018
2021,May,8,Biomass,-1128.083
2021,May,8,BSAA,-37053
2021,May,8,Coal,-9.808
2021,May,8,Gas,-15610.797
2021,May,8,Hydro,-276.859
2021,May,8,Other,-399.768
2021,May,8,Pumped Storage,-1067.409
2021,May,8,Wind,-1114.664
2021,May,9,Battery Storage,-2.785
2021,May,9,Biomass,-1004.22
2021,May,9,BSAA,-53032.5
2021,May,9,Coal,-29.258
2021,May,9,Gas,-14232.069
2021,May,9,Hydro,-7.575
2021,May,9,Other,-81.853
2021,May,9,Pumped Storage,-219.867
2021,May,9,Wind,-441.926
2021,May,10,Battery Storage,-3.617
2021,May,10,Biomass,-1409.978
2021,May,10,BSAA,-23803
2021,May,10,Coal,0
2021,May,10,Gas,-25438.89
2021,May,10,Hydro,-19.858
2021,May,10,Other,-148.868
2021,May,10,Pumped Storage,-454.347
2021,May,10,Wind,-153.127
2021,May,11,Battery Storage,-16.701
2021,May,11,Biomass,-808.161
2021,May,11,BSAA,-14236
2021,May,11,Coal,-43.992
2021,May,11,Gas,-17679.652
2021,May,11,Hydro,0
2021,May,11,Other,-258.882
2021,May,11,Pumped Storage,-105.293
2021,May,11,Wind,-6036.327
2021,May,12,Battery Storage,-3.455
2021,May,12,Biomass,-586.193
2021,May,12,BSAA,-5886
2021,May,12,Coal,-32.916
2021,May,12,Gas,-13841.411
2021,May,12,Hydro,0
2021,May,12,Other,-11.497
2021,May,12,Pumped Storage,-232.942
2021,May,12,Wind,0
2021,May,13,Battery Storage,-10.151
2021,May,13,Biomass,-75.958
2021,May,13,BSAA,-2980
2021,May,13,Coal,-225.869
