Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/11/2016,R1,1,Hinkley Point B Power Station,Delivering,-11.503,498.154,Non-Sole Trading Unit,486.651
01/11/2016,R1,1,Hunterston B Power Station,Delivering,-13.238,506.805,Non-Sole Trading Unit,493.567
01/11/2016,R1,1,IMMINGHAM CHP,Delivering,-21.451,430.801,Non-Sole Trading Unit,409.35
01/11/2016,R1,1,Ironbridge Power  Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/11/2016,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.464,0,Non-Sole Trading Unit,-0.464
01/11/2016,R1,1,Longannet Power Station,Offtaking,-0.866,0.001,Non-Sole Trading Unit,-0.865
01/11/2016,R1,1,Lynemouth Power Station,Offtaking,-0.482,0,Non-Sole Trading Unit,-0.482
01/11/2016,R1,1,M_ACTLLU_C,Offtaking,-1.862,0,Sole Trading Unit,-1.862
01/11/2016,R1,1,M_CAS-BEU01,Delivering,0,8.33,Sole Trading Unit,8.33
01/11/2016,R1,1,M_CAS-CLU01,Delivering,0,1.839,Sole Trading Unit,1.839
01/11/2016,R1,1,M_CAS-CON01,Delivering,0,0.834,Sole Trading Unit,0.834
01/11/2016,R1,1,M_CAS-GAR01,Delivering,0,17.037,Sole Trading Unit,17.037
01/11/2016,R1,1,M_CAS-KIL01,Delivering,0,0.228,Sole Trading Unit,0.228
01/11/2016,R1,1,M_CAS-MOR01,Delivering,0,9.508,Sole Trading Unit,9.508
01/11/2016,R1,1,M_GRTO,Offtaking,-1.06,0,Sole Trading Unit,-1.06
01/11/2016,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,M_TEMP,Offtaking,-8.845,0,Sole Trading Unit,-8.845
01/11/2016,R1,1,Pembroke Power Station,Delivering,0,583.6,Non-Sole Trading Unit,583.6
01/11/2016,R1,1,Ratcliffe PS Trading  Unit,Offtaking,-9.767,0.001,Non-Sole Trading Unit,-9.766
01/11/2016,R1,1,Rocksavage Trading Unit,Delivering,-22.94,248,Non-Sole Trading Unit,225.06
01/11/2016,R1,1,Rugeley B Power Station,Offtaking,-0.508,0,Non-Sole Trading Unit,-0.508
01/11/2016,R1,1,SALTEND1,Delivering,-39.591,365.601,Non-Sole Trading Unit,326.01
01/11/2016,R1,1,Seabank Power Station,Offtaking,-3.046,0,Non-Sole Trading Unit,-3.046
01/11/2016,R1,1,SIZEWELL B POWER STATION,Delivering,0,601.535,Non-Sole Trading Unit,601.535
01/11/2016,R1,1,SOUTH HUMBER BANK P/S,Delivering,-1.119,179.32,Non-Sole Trading Unit,178.201
01/11/2016,R1,1,Staythorpe Power Station,Delivering,-1.302,209.502,Non-Sole Trading Unit,208.2
01/11/2016,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T__KYELT003,Offtaking,-35.53,0,Sole Trading Unit,-35.53
01/11/2016,R1,1,T__MYELT001,Offtaking,-16.425,0,Sole Trading Unit,-16.425
01/11/2016,R1,1,T_ACHRW-1,Delivering,0,11.066,Sole Trading Unit,11.066
01/11/2016,R1,1,T_ALUKD-1,Offtaking,-3.875,0,Sole Trading Unit,-3.875
01/11/2016,R1,1,T_ANSUW-1,Delivering,0,3.752,Sole Trading Unit,3.752
01/11/2016,R1,1,T_ARCHW-1,Delivering,0,7.628,Sole Trading Unit,7.628
01/11/2016,R1,1,T_BAGTD-1,Offtaking,-0.753,0,Sole Trading Unit,-0.753
01/11/2016,R1,1,T_BARK_NR,Offtaking,-0.639,0,Sole Trading Unit,-0.639
01/11/2016,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_BARK-CTRL,Offtaking,-2.96,0,Sole Trading Unit,-2.96
01/11/2016,R1,1,T_BLLA-1,Delivering,0,3.485,Sole Trading Unit,3.485
01/11/2016,R1,1,T_BLLA-2,Delivering,0,1.11,Sole Trading Unit,1.11
01/11/2016,R1,1,T_BOWLW-1,Delivering,0,6.136,Sole Trading Unit,6.136
01/11/2016,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_BRBEO-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/11/2016,R1,1,T_BRER_RTK,Offtaking,-0.094,0,Sole Trading Unit,-0.094
01/11/2016,R1,1,T_BUSH_RTK,Offtaking,-1.31,0,Sole Trading Unit,-1.31
01/11/2016,R1,1,T_CARR-1,Delivering,0,112.3,Sole Trading Unit,112.3
01/11/2016,R1,1,T_CARR-2,Delivering,0,223.9,Sole Trading Unit,223.9
01/11/2016,R1,1,T_CDCL-1,Delivering,0,196.47,Sole Trading Unit,196.47
01/11/2016,R1,1,T_CGTHW-1,Delivering,0,0.592,Sole Trading Unit,0.592
01/11/2016,R1,1,T_CLACD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
01/11/2016,R1,1,T_CLDCW-1,Delivering,0,3.295,Sole Trading Unit,3.295
01/11/2016,R1,1,T_CLDNW-1,Delivering,0,1.863,Sole Trading Unit,1.863
01/11/2016,R1,1,T_CLDSW-1,Delivering,0,4.184,Sole Trading Unit,4.184
01/11/2016,R1,1,T_CORM_RTK,Offtaking,-3.31,0,Sole Trading Unit,-3.31
01/11/2016,R1,1,T_COSO-1,Delivering,0,242.6,Sole Trading Unit,242.6
01/11/2016,R1,1,T_COUWW-1,Offtaking,-0.396,0,Sole Trading Unit,-0.396
01/11/2016,R1,1,T_CRMLD-1,Offtaking,-0.447,0,Sole Trading Unit,-0.447
01/11/2016,R1,1,T_CRMLW-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_CRYRW-2,Delivering,0,11.39,Sole Trading Unit,11.39
01/11/2016,R1,1,T_DALRD-1,Offtaking,-1.288,0,Sole Trading Unit,-1.288
01/11/2016,R1,1,T_DAMC-1,Delivering,0,387.18,Sole Trading Unit,387.18
01/11/2016,R1,1,T_DEAND-1,Offtaking,-0.015,0.001,Sole Trading Unit,-0.014
01/11/2016,R1,1,T_DEEP-1,Offtaking,-0.445,0,Sole Trading Unit,-0.445
01/11/2016,R1,1,T_DNLWW-1,Delivering,0,1.485,Sole Trading Unit,1.485
01/11/2016,R1,1,T_DRSLW-1,Delivering,0,1.744,Sole Trading Unit,1.744
01/11/2016,R1,1,T_DUNGA-D,Offtaking,-0.195,0,Sole Trading Unit,-0.195
01/11/2016,R1,1,T_DUNGW-1,Delivering,0,1.495,Sole Trading Unit,1.495
01/11/2016,R1,1,T_ECCFD-1,Offtaking,-0.27,0,Sole Trading Unit,-0.27
01/11/2016,R1,1,T_EDINW-1,Delivering,0,3.301,Sole Trading Unit,3.301
01/11/2016,R1,1,T_EECL-1,Offtaking,-1.152,0,Sole Trading Unit,-1.152
01/11/2016,R1,1,T_EGLSD-1,Offtaking,-1.82,0,Sole Trading Unit,-1.82
01/11/2016,R1,1,T_ELSTR-1,Offtaking,-2.213,0.001,Sole Trading Unit,-2.212
01/11/2016,R1,1,T_ELVAD-1,Offtaking,-1.354,0,Sole Trading Unit,-1.354
01/11/2016,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_EXMOSSD-1,Delivering,0,0.172,Sole Trading Unit,0.172
01/11/2016,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_FALGW-1,Delivering,0,8.29,Sole Trading Unit,8.29
01/11/2016,R1,1,T_FARR-1,Delivering,0,1.365,Sole Trading Unit,1.365
01/11/2016,R1,1,T_FARR-2,Delivering,0,1.465,Sole Trading Unit,1.465
01/11/2016,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/11/2016,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
01/11/2016,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_FROD_NR,Offtaking,-3.02,0,Sole Trading Unit,-3.02
01/11/2016,R1,1,T_GLEND-1,Delivering,0,0.024,Sole Trading Unit,0.024
01/11/2016,R1,1,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
01/11/2016,R1,1,T_GLNDOD1,Offtaking,-0.021,0,Sole Trading Unit,-0.021
01/11/2016,R1,1,T_GLNG,Offtaking,-6.26,0,Sole Trading Unit,-6.26
01/11/2016,R1,1,T_GLWSW-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_GNFSW-1,Offtaking,-0.332,0,Sole Trading Unit,-0.332
01/11/2016,R1,1,T_GNFSW-2,Offtaking,-0.052,0,Sole Trading Unit,-0.052
01/11/2016,R1,1,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/11/2016,R1,1,T_GORDW-1,Delivering,0,2.881,Sole Trading Unit,2.881
01/11/2016,R1,1,T_GOWKD-1,Offtaking,-1.419,0,Sole Trading Unit,-1.419
01/11/2016,R1,1,T_GRGBW-1,Offtaking,-1.003,0,Sole Trading Unit,-1.003
01/11/2016,R1,1,T_GRGBW-2,Offtaking,-0.875,0,Sole Trading Unit,-0.875
01/11/2016,R1,1,T_GRGBW-3,Offtaking,-0.995,0,Sole Trading Unit,-0.995
01/11/2016,R1,1,T_GRIFW-1,Delivering,0,13.399,Sole Trading Unit,13.399
01/11/2016,R1,1,T_GRIFW-2,Delivering,0,8.104,Sole Trading Unit,8.104
01/11/2016,R1,1,T_GRIFWD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/11/2016,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-45.83,71.1,Non-Sole Trading Unit,25.27
01/11/2016,R1,1,T_HADHW-1,Delivering,0,6.29,Sole Trading Unit,6.29
01/11/2016,R1,1,T_HARK_NR,Offtaking,-1.401,0.001,Sole Trading Unit,-1.4
01/11/2016,R1,1,T_HINPA-D,Offtaking,-0.41,0,Sole Trading Unit,-0.41
01/11/2016,R1,1,T_HMGTO-1,Delivering,0,4.004,Sole Trading Unit,4.004
01/11/2016,R1,1,T_HMGTO-2,Delivering,0,4.191,Sole Trading Unit,4.191
01/11/2016,R1,1,T_HRSTW-1,Delivering,0,1.623,Sole Trading Unit,1.623
01/11/2016,R1,1,T_INDQ-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
01/11/2016,R1,1,T_INGAD-1,Offtaking,-0.009,0.001,Sole Trading Unit,-0.008
01/11/2016,R1,1,T_INWID-1,Offtaking,-0.054,0,Sole Trading Unit,-0.054
01/11/2016,R1,1,T_KEAD-1,Offtaking,-3.17,0,Sole Trading Unit,-3.17
01/11/2016,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
01/11/2016,R1,1,T_KILBW-1,Delivering,0,20.56,Sole Trading Unit,20.56
01/11/2016,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_LAGA-1,Delivering,0,123.3,Sole Trading Unit,123.3
01/11/2016,R1,1,T_LARYW-1,Offtaking,-0.826,0.001,Sole Trading Unit,-0.825
01/11/2016,R1,1,T_LARYW-2,Offtaking,-0.851,0,Sole Trading Unit,-0.851
01/11/2016,R1,1,T_LARYW-3,Offtaking,-0.805,0,Sole Trading Unit,-0.805
01/11/2016,R1,1,T_LARYW-4,Offtaking,-0.798,0,Sole Trading Unit,-0.798
01/11/2016,R1,1,T_LBAR-1,Delivering,0,364.03,Sole Trading Unit,364.03
01/11/2016,R1,1,T_LBAR-1G,Offtaking,-0.03,0,Sole Trading Unit,-0.03
01/11/2016,R1,1,T_LBUZ_RTK,Offtaking,-2.76,0,Sole Trading Unit,-2.76
01/11/2016,R1,1,T_LCLTW-1,Delivering,0,14.525,Sole Trading Unit,14.525
01/11/2016,R1,1,T_LLWSD-1,Offtaking,-8.332,0,Sole Trading Unit,-8.332
01/11/2016,R1,1,T_LNCSW-1,Delivering,0,5.541,Sole Trading Unit,5.541
01/11/2016,R1,1,T_LNCSW-2,Delivering,0,2.48,Sole Trading Unit,2.48
01/11/2016,R1,1,T_LONGB-RTK,Offtaking,-1.7,0,Sole Trading Unit,-1.7
01/11/2016,R1,1,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
01/11/2016,R1,1,T_MARMD-1,Delivering,0,0.002,Sole Trading Unit,0.002
01/11/2016,R1,1,T_MEADD-1,Offtaking,-8.841,0,Sole Trading Unit,-8.841
01/11/2016,R1,1,T_MEDP-1,Offtaking,-1.223,0,Sole Trading Unit,-1.223
01/11/2016,R1,1,T_MILWW-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_MKHLW-1,Delivering,0,7.943,Sole Trading Unit,7.943
01/11/2016,R1,1,T_MOSED-1,Offtaking,-9.886,0,Sole Trading Unit,-9.886
01/11/2016,R1,1,T_MRWD-1,Offtaking,-3.2,0,Sole Trading Unit,-3.2
01/11/2016,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_OLDS-D,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_OMNDW-1,Delivering,0,24.76,Sole Trading Unit,24.76
01/11/2016,R1,1,T_OXEN_NR,Offtaking,-0.77,0,Sole Trading Unit,-0.77
01/11/2016,R1,1,T_PARHD-1,Offtaking,-0.722,0,Sole Trading Unit,-0.722
01/11/2016,R1,1,T_PATB_RTK,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_PEHE-1,Delivering,0,188.55,Sole Trading Unit,188.55
01/11/2016,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_PEHED-1,Offtaking,-3.287,0.001,Sole Trading Unit,-3.286
01/11/2016,R1,1,T_PNYCW-1,Delivering,0,0.935,Sole Trading Unit,0.935
01/11/2016,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_POOBD-1,Offtaking,-0.854,0.001,Sole Trading Unit,-0.853
01/11/2016,R1,1,T_POPP_3RTK,Offtaking,-0.01,0,Sole Trading Unit,-0.01
01/11/2016,R1,1,T_PORGD-1,Offtaking,-0.165,0,Sole Trading Unit,-0.165
01/11/2016,R1,1,T_RAVED-1,Offtaking,-0.49,0,Sole Trading Unit,-0.49
01/11/2016,R1,1,T_RREW-1,Delivering,0,1.881,Sole Trading Unit,1.881
01/11/2016,R1,1,T_RRWW-1,Delivering,0,2.391,Sole Trading Unit,2.391
01/11/2016,R1,1,T_RYHPS-1,Offtaking,-1.541,0,Sole Trading Unit,-1.541
01/11/2016,R1,1,T_SACOD-1,Offtaking,-0.546,0,Sole Trading Unit,-0.546
01/11/2016,R1,1,T_SELL-1,Offtaking,-1.164,0,Sole Trading Unit,-1.164
01/11/2016,R1,1,T_SFGSD-1,Offtaking,-12.553,0,Sole Trading Unit,-12.553
01/11/2016,R1,1,T_SFGSD-2,Offtaking,-0.015,0,Sole Trading Unit,-0.015
01/11/2016,R1,1,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/11/2016,R1,1,T_SGGLD-1,Offtaking,-2.5,0,Sole Trading Unit,-2.5
01/11/2016,R1,1,T_SHRSW-1,Delivering,0,13.575,Sole Trading Unit,13.575
01/11/2016,R1,1,T_SHRSW-2,Delivering,0,13.904,Sole Trading Unit,13.904
01/11/2016,R1,1,T_SINGL1,Offtaking,-0.856,0.001,Sole Trading Unit,-0.855
01/11/2016,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_SLOYD-1,Offtaking,-0.017,0,Sole Trading Unit,-0.017
01/11/2016,R1,1,T_SPLN-1,Delivering,0,210.75,Sole Trading Unit,210.75
01/11/2016,R1,1,T_STFERGD-1,Offtaking,-3.091,0,Sole Trading Unit,-3.091
01/11/2016,R1,1,T_STRNW-1,Delivering,0,17.402,Sole Trading Unit,17.402
01/11/2016,R1,1,T_SUTB-1,Delivering,0,193.9,Sole Trading Unit,193.9
01/11/2016,R1,1,T_SVRP,Delivering,0,220.7,Non-Sole Trading Unit,220.7
01/11/2016,R1,1,T_TDBNW-1,Delivering,0,0.771,Sole Trading Unit,0.771
01/11/2016,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
01/11/2016,R1,1,T_THNTO-1,Offtaking,-0.414,0,Sole Trading Unit,-0.414
01/11/2016,R1,1,T_THNTO-2,Offtaking,-0.432,0,Sole Trading Unit,-0.432
01/11/2016,R1,1,T_TINSD-1,Offtaking,-20.665,0,Sole Trading Unit,-20.665
01/11/2016,R1,1,T_TODSD-1,Offtaking,-4.495,0,Sole Trading Unit,-4.495
01/11/2016,R1,1,T_TRAWS-D,Offtaking,-0.452,0,Sole Trading Unit,-0.452
01/11/2016,R1,1,T_WDNSO-1,Delivering,0,21.156,Sole Trading Unit,21.156
01/11/2016,R1,1,T_WDNSO-2,Delivering,0,26.711,Sole Trading Unit,26.711
01/11/2016,R1,1,T_WHILW-1,Delivering,0,13.065,Sole Trading Unit,13.065
01/11/2016,R1,1,T_WHILW-2,Delivering,0,4.732,Sole Trading Unit,4.732
01/11/2016,R1,1,T_WHISTLD-1,Offtaking,-5.58,0,Sole Trading Unit,-5.58
01/11/2016,R1,1,T_WILCT-1,Delivering,0,29.32,Sole Trading Unit,29.32
01/11/2016,R1,1,T_WLNYO-2,Delivering,0,32.52,Sole Trading Unit,32.52
01/11/2016,R1,1,T_WLNYW-1,Delivering,0,26.19,Sole Trading Unit,26.19
01/11/2016,R1,1,T_WTMSO-1,Delivering,0,16.68,Sole Trading Unit,16.68
01/11/2016,R1,1,Torness Power Station,Delivering,-27.492,632.616,Non-Sole Trading Unit,605.124
01/11/2016,R1,1,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
01/11/2016,R1,1,West Burton B CCGT,Offtaking,-0.75,0,Non-Sole Trading Unit,-0.75
01/11/2016,R1,1,West Burton Power Station,Offtaking,-5.112,0,Non-Sole Trading Unit,-5.112
01/11/2016,R1,1,Wylfa Power Station,Offtaking,-1.802,0.002,Non-Sole Trading Unit,-1.8
01/11/2016,R1,2,Aberthaw B Power Station,Delivering,-11.531,514.52,Non-Sole Trading Unit,502.989
01/11/2016,R1,2,BAGLAN TRADING UNIT,Offtaking,-5.285,0,Non-Sole Trading Unit,-5.285
01/11/2016,R1,2,Carraig Gheal,Delivering,-0.004,10.137,Non-Sole Trading Unit,10.133
01/11/2016,R1,2,Cockenzie Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/11/2016,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-13.167,0,Non-Sole Trading Unit,-13.167
01/11/2016,R1,2,COTTAM PS TRADING UNIT,Offtaking,-7.703,0,Non-Sole Trading Unit,-7.703
01/11/2016,R1,2,Cruachan Power Station,Offtaking,-2.012,0,Non-Sole Trading Unit,-2.012
01/11/2016,R1,2,DEFAULT__A,Offtaking,-1643.013,191.214,Base Trading Unit,-1451.799
01/11/2016,R1,2,DEFAULT__B,Offtaking,-1264.67,127.803,Base Trading Unit,-1136.867
01/11/2016,R1,2,DEFAULT__C,Offtaking,-1226.188,60.914,Base Trading Unit,-1165.274
01/11/2016,R1,2,DEFAULT__D,Offtaking,-745.67,93.943,Base Trading Unit,-651.727
01/11/2016,R1,2,DEFAULT__E,Offtaking,-1159.91,61.299,Base Trading Unit,-1098.611
01/11/2016,R1,2,DEFAULT__F,Offtaking,-704.697,128.251,Base Trading Unit,-576.446
01/11/2016,R1,2,DEFAULT__G,Offtaking,-990.261,47.999,Base Trading Unit,-942.262
01/11/2016,R1,2,DEFAULT__H,Offtaking,-1479.419,99.758,Base Trading Unit,-1379.661
01/11/2016,R1,2,DEFAULT__J,Offtaking,-856.768,55.028,Base Trading Unit,-801.74
01/11/2016,R1,2,DEFAULT__K,Offtaking,-558.784,44.239,Base Trading Unit,-514.545
01/11/2016,R1,2,DEFAULT__L,Offtaking,-719.048,58.711,Base Trading Unit,-660.337
01/11/2016,R1,2,DEFAULT__M,Offtaking,-1057.662,162.872,Base Trading Unit,-894.79
01/11/2016,R1,2,DEFAULT__N,Offtaking,-883.745,170.756,Base Trading Unit,-712.989
01/11/2016,R1,2,DEFAULT__P,Delivering,-373.214,396.277,Base Trading Unit,23.063
01/11/2016,R1,2,Didcot B Power Station,Delivering,0,562.35,Non-Sole Trading Unit,562.35
01/11/2016,R1,2,DINORWIG,Offtaking,-568.2,0,Non-Sole Trading Unit,-568.2
01/11/2016,R1,2,Drax Power Station,Delivering,-32.416,945.69,Non-Sole Trading Unit,913.274
01/11/2016,R1,2,DUNGENESS B POWER STATION,Delivering,-6.504,536.415,Non-Sole Trading Unit,529.911
01/11/2016,R1,2,E_BROUD-1,Offtaking,-23.224,0,Sole Trading Unit,-23.224
