﻿Settlement Date,MSID Count,Measurement Class ID
2023-02-21 00:00:00,498,D
2023-02-21 00:00:00,86774,E
2023-02-21 00:00:00,604475,F
2023-02-21 00:00:00,62883,G
2023-02-22 00:00:00,31210157,A
2023-02-22 00:00:00,32468,B
2023-02-22 00:00:00,174673,C
2023-02-22 00:00:00,498,D
2023-02-22 00:00:00,86780,E
2023-02-22 00:00:00,604587,F
2023-02-22 00:00:00,62880,G
2023-02-23 00:00:00,31211556,A
2023-02-23 00:00:00,32460,B
2023-02-23 00:00:00,174687,C
2023-02-23 00:00:00,498,D
2023-02-23 00:00:00,86778,E
2023-02-23 00:00:00,604651,F
2023-02-23 00:00:00,62880,G
2023-02-24 00:00:00,31189161,A
2023-02-24 00:00:00,32460,B
2023-02-24 00:00:00,174709,C
2023-02-24 00:00:00,498,D
2023-02-24 00:00:00,86780,E
2023-02-24 00:00:00,628785,F
2023-02-24 00:00:00,62881,G
2023-02-25 00:00:00,31189429,A
2023-02-25 00:00:00,32463,B
2023-02-25 00:00:00,174718,C
2023-02-25 00:00:00,498,D
2023-02-25 00:00:00,86780,E
2023-02-25 00:00:00,628892,F
2023-02-25 00:00:00,62882,G
2023-02-26 00:00:00,31189436,A
2023-02-26 00:00:00,32463,B
2023-02-26 00:00:00,174718,C
2023-02-26 00:00:00,498,D
2023-02-26 00:00:00,86780,E
2023-02-26 00:00:00,628909,F
2023-02-26 00:00:00,62882,G
2023-02-27 00:00:00,31190596,A
2023-02-27 00:00:00,32466,B
2023-02-27 00:00:00,174746,C
2023-02-27 00:00:00,498,D
2023-02-27 00:00:00,86786,E
2023-02-27 00:00:00,628398,F
2023-02-27 00:00:00,62882,G
2023-02-28 00:00:00,31194428,A
2023-02-28 00:00:00,32464,B
2023-02-28 00:00:00,174774,C
2023-02-28 00:00:00,498,D
2023-02-28 00:00:00,86787,E
2023-02-28 00:00:00,626611,F
2023-02-28 00:00:00,62882,G
2023-03-01 00:00:00,31200025,A
2023-03-01 00:00:00,32468,B
2023-03-01 00:00:00,174887,C
2023-03-01 00:00:00,498,D
2023-03-01 00:00:00,86822,E
2023-03-01 00:00:00,622859,F
2023-03-01 00:00:00,62887,G
2023-03-02 00:00:00,31201365,A
2023-03-02 00:00:00,32464,B
2023-03-02 00:00:00,174902,C
2023-03-02 00:00:00,498,D
2023-03-02 00:00:00,86829,E
2023-03-02 00:00:00,622948,F
2023-03-02 00:00:00,62884,G
2023-03-03 00:00:00,31202894,A
2023-03-03 00:00:00,32465,B
2023-03-03 00:00:00,174927,C
2023-03-03 00:00:00,498,D
2023-03-03 00:00:00,86835,E
2023-03-03 00:00:00,622844,F
2023-03-03 00:00:00,62886,G
2023-03-04 00:00:00,31203042,A
2023-03-04 00:00:00,32465,B
2023-03-04 00:00:00,174930,C
2023-03-04 00:00:00,498,D
2023-03-04 00:00:00,86833,E
2023-03-04 00:00:00,622866,F
2023-03-04 00:00:00,62889,G
2023-03-05 00:00:00,31203061,A
2023-03-05 00:00:00,32465,B
2023-03-05 00:00:00,174933,C
2023-03-05 00:00:00,498,D
2023-03-05 00:00:00,86831,E
2023-03-05 00:00:00,622890,F
2023-03-05 00:00:00,62886,G
2023-03-06 00:00:00,31204443,A
2023-03-06 00:00:00,32466,B
2023-03-06 00:00:00,174955,C
2023-03-06 00:00:00,498,D
2023-03-06 00:00:00,86831,E
2023-03-06 00:00:00,622140,F
2023-03-06 00:00:00,62887,G
2023-03-07 00:00:00,31206405,A
2023-03-07 00:00:00,32467,B
2023-03-07 00:00:00,174977,C
2023-03-07 00:00:00,498,D
2023-03-07 00:00:00,86836,E
2023-03-07 00:00:00,621842,F
2023-03-07 00:00:00,62888,G
2023-03-08 00:00:00,31207854,A
2023-03-08 00:00:00,32465,B
2023-03-08 00:00:00,175006,C
2023-03-08 00:00:00,498,D
2023-03-08 00:00:00,86831,E
2023-03-08 00:00:00,621643,F
2023-03-08 00:00:00,62886,G
2023-03-09 00:00:00,31208841,A
2023-03-09 00:00:00,32472,B
2023-03-09 00:00:00,175023,C
2023-03-09 00:00:00,498,D
2023-03-09 00:00:00,86832,E
2023-03-09 00:00:00,621814,F
2023-03-09 00:00:00,62882,G
2023-03-10 00:00:00,31210160,A
2023-03-10 00:00:00,32465,B
2023-03-10 00:00:00,175057,C
2023-03-10 00:00:00,498,D
2023-03-10 00:00:00,86836,E
2023-03-10 00:00:00,621819,F
2023-03-10 00:00:00,62884,G
2023-03-11 00:00:00,31210243,A
2023-03-11 00:00:00,32465,B
2023-03-11 00:00:00,175065,C
2023-03-11 00:00:00,498,D
2023-03-11 00:00:00,86837,E
2023-03-11 00:00:00,621838,F
2023-03-11 00:00:00,62884,G
2023-03-12 00:00:00,31210251,A
2023-03-12 00:00:00,32465,B
2023-03-12 00:00:00,175067,C
2023-03-12 00:00:00,498,D
2023-03-12 00:00:00,86838,E
2023-03-12 00:00:00,621888,F
2023-03-12 00:00:00,62885,G
2023-03-13 00:00:00,31214773,A
2023-03-13 00:00:00,32470,B
2023-03-13 00:00:00,175092,C
2023-03-13 00:00:00,498,D
2023-03-13 00:00:00,86839,E
2023-03-13 00:00:00,618854,F
2023-03-13 00:00:00,62884,G
2023-03-14 00:00:00,31216644,A
2023-03-14 00:00:00,32474,B
2023-03-14 00:00:00,175104,C
2023-03-14 00:00:00,498,D
2023-03-14 00:00:00,86841,E
2023-03-14 00:00:00,618425,F
2023-03-14 00:00:00,62880,G
2023-03-15 00:00:00,31217853,A
2023-03-15 00:00:00,32479,B
2023-03-15 00:00:00,175130,C
2023-03-15 00:00:00,498,D
2023-03-15 00:00:00,86841,E
2023-03-15 00:00:00,618570,F
2023-03-15 00:00:00,62881,G
2023-03-16 00:00:00,31219162,A
2023-03-16 00:00:00,32478,B
2023-03-16 00:00:00,175149,C
2023-03-16 00:00:00,498,D
2023-03-16 00:00:00,86848,E
2023-03-16 00:00:00,618505,F
2023-03-16 00:00:00,62883,G
2023-03-17 00:00:00,31220753,A
2023-03-17 00:00:00,32477,B
2023-03-17 00:00:00,175168,C
2023-03-17 00:00:00,498,D
2023-03-17 00:00:00,86846,E
2023-03-17 00:00:00,618410,F
2023-03-17 00:00:00,62877,G
2023-03-18 00:00:00,31222557,A
2023-03-18 00:00:00,32476,B
2023-03-18 00:00:00,175168,C
2023-03-18 00:00:00,498,D
2023-03-18 00:00:00,86847,E
2023-03-18 00:00:00,616784,F
2023-03-18 00:00:00,62875,G
2023-03-19 00:00:00,31223000,A
2023-03-19 00:00:00,32476,B
2023-03-19 00:00:00,175168,C
2023-03-19 00:00:00,498,D
2023-03-19 00:00:00,86849,E
2023-03-19 00:00:00,616394,F
2023-03-19 00:00:00,62875,G
2023-03-20 00:00:00,31224384,A
2023-03-20 00:00:00,32470,B
2023-03-20 00:00:00,175205,C
2023-03-20 00:00:00,498,D
2023-03-20 00:00:00,86853,E
2023-03-20 00:00:00,616393,F
2023-03-20 00:00:00,62873,G
2023-03-21 00:00:00,31226356,A
2023-03-21 00:00:00,32476,B
2023-03-21 00:00:00,175237,C
2023-03-21 00:00:00,498,D
2023-03-21 00:00:00,86860,E
2023-03-21 00:00:00,615931,F
2023-03-21 00:00:00,62874,G
2023-03-22 00:00:00,31227400,A
2023-03-22 00:00:00,32483,B
2023-03-22 00:00:00,175263,C
2023-03-22 00:00:00,498,D
2023-03-22 00:00:00,86863,E
2023-03-22 00:00:00,615994,F
2023-03-22 00:00:00,62876,G
2023-03-23 00:00:00,31228338,A
2023-03-23 00:00:00,32488,B
2023-03-23 00:00:00,175277,C
2023-03-23 00:00:00,498,D
2023-03-23 00:00:00,86872,E
2023-03-23 00:00:00,616100,F
2023-03-23 00:00:00,62876,G
2023-03-24 00:00:00,31224006,A
2023-03-24 00:00:00,32486,B
2023-03-24 00:00:00,175304,C
2023-03-24 00:00:00,498,D
2023-03-24 00:00:00,86874,E
2023-03-24 00:00:00,621908,F
2023-03-24 00:00:00,62877,G
2023-03-25 00:00:00,31224221,A
2023-03-25 00:00:00,32488,B
2023-03-25 00:00:00,175309,C
2023-03-25 00:00:00,498,D
2023-03-25 00:00:00,86876,E
2023-03-25 00:00:00,621881,F
2023-03-25 00:00:00,62879,G
2023-03-26 00:00:00,31224245,A
2023-03-26 00:00:00,32487,B
2023-03-26 00:00:00,175313,C
2023-03-26 00:00:00,498,D
2023-03-26 00:00:00,86876,E
2023-03-26 00:00:00,621879,F
2023-03-26 00:00:00,62878,G
2023-03-27 00:00:00,31225250,A
2023-03-27 00:00:00,32491,B
2023-03-27 00:00:00,175341,C
2023-03-27 00:00:00,498,D
2023-03-27 00:00:00,86878,E
2023-03-27 00:00:00,621890,F
2023-03-27 00:00:00,62878,G
2023-03-28 00:00:00,31226665,A
2023-03-28 00:00:00,32493,B
2023-03-28 00:00:00,175362,C
2023-03-28 00:00:00,498,D
2023-03-28 00:00:00,86886,E
2023-03-28 00:00:00,621556,F
2023-03-28 00:00:00,62875,G
2023-03-29 00:00:00,31227849,A
2023-03-29 00:00:00,32499,B
2023-03-29 00:00:00,175384,C
2023-03-29 00:00:00,498,D
2023-03-29 00:00:00,86891,E
2023-03-29 00:00:00,621639,F
2023-03-29 00:00:00,62874,G
2023-03-30 00:00:00,31229325,A
2023-03-30 00:00:00,32501,B
2023-03-30 00:00:00,175398,C
2023-03-30 00:00:00,499,D
2023-03-30 00:00:00,86894,E
2023-03-30 00:00:00,621859,F
2023-03-30 00:00:00,62866,G
2023-03-31 00:00:00,31230643,A
2023-03-31 00:00:00,32505,B
2023-03-31 00:00:00,175411,C
2023-03-31 00:00:00,499,D
2023-03-31 00:00:00,86901,E
2023-03-31 00:00:00,621787,F
2023-03-31 00:00:00,62860,G
2023-04-01 00:00:00,31230820,A
2023-04-01 00:00:00,32497,B
2023-04-01 00:00:00,175539,C
2023-04-01 00:00:00,498,D
2023-04-01 00:00:00,86869,E
2023-04-01 00:00:00,621789,F
2023-04-01 00:00:00,62847,G
2023-04-02 00:00:00,31230828,A
2023-04-02 00:00:00,32499,B
2023-04-02 00:00:00,175545,C
2023-04-02 00:00:00,498,D
2023-04-02 00:00:00,86870,E
2023-04-02 00:00:00,621809,F
2023-04-02 00:00:00,62845,G
2023-04-03 00:00:00,31242120,A
2023-04-03 00:00:00,32503,B
2023-04-03 00:00:00,175576,C
2023-04-03 00:00:00,498,D
2023-04-03 00:00:00,86870,E
2023-04-03 00:00:00,611518,F
2023-04-03 00:00:00,62847,G
2023-04-04 00:00:00,31243676,A
2023-04-04 00:00:00,32501,B
2023-04-04 00:00:00,175595,C
2023-04-04 00:00:00,498,D
2023-04-04 00:00:00,86864,E
2023-04-04 00:00:00,611114,F
2023-04-04 00:00:00,62851,G
2023-04-05 00:00:00,31244946,A
2023-04-05 00:00:00,32502,B
2023-04-05 00:00:00,175609,C
2023-04-05 00:00:00,498,D
2023-04-05 00:00:00,86869,E
2023-04-05 00:00:00,611210,F
2023-04-05 00:00:00,62853,G
2023-04-06 00:00:00,31231227,A
2023-04-06 00:00:00,32505,B
2023-04-06 00:00:00,175611,C
2023-04-06 00:00:00,498,D
2023-04-06 00:00:00,86875,E
2023-04-06 00:00:00,626185,F
2023-04-06 00:00:00,62852,G
2023-04-07 00:00:00,31231455,A
2023-04-07 00:00:00,32502,B
2023-04-07 00:00:00,175628,C
2023-04-07 00:00:00,498,D
2023-04-07 00:00:00,86876,E
2023-04-07 00:00:00,626202,F
2023-04-07 00:00:00,62853,G
2023-04-08 00:00:00,31231558,A
2023-04-08 00:00:00,32502,B
2023-04-08 00:00:00,175631,C
2023-04-08 00:00:00,498,D
2023-04-08 00:00:00,86876,E
2023-04-08 00:00:00,626340,F
2023-04-08 00:00:00,62853,G
2023-04-09 00:00:00,31231614,A
2023-04-09 00:00:00,32502,B
2023-04-09 00:00:00,175631,C
2023-04-09 00:00:00,498,D
2023-04-09 00:00:00,86876,E
2023-04-09 00:00:00,626338,F
2023-04-09 00:00:00,62853,G
2023-04-10 00:00:00,31231593,A
2023-04-10 00:00:00,32504,B
2023-04-10 00:00:00,175648,C
2023-04-10 00:00:00,498,D
2023-04-10 00:00:00,86876,E
2023-04-10 00:00:00,626411,F
2023-04-10 00:00:00,62854,G
2023-04-11 00:00:00,31232013,A
2023-04-11 00:00:00,32503,B
2023-04-11 00:00:00,175681,C
2023-04-11 00:00:00,498,D
2023-04-11 00:00:00,86879,E
2023-04-11 00:00:00,626962,F
2023-04-11 00:00:00,62854,G
2023-04-12 00:00:00,31219637,A
2023-04-12 00:00:00,32497,B
2023-04-12 00:00:00,175707,C
2023-04-12 00:00:00,498,D
2023-04-12 00:00:00,86875,E
2023-04-12 00:00:00,640679,F
2023-04-12 00:00:00,62853,G
2023-04-13 00:00:00,31220755,A
2023-04-13 00:00:00,32482,B
2023-04-13 00:00:00,175715,C
2023-04-13 00:00:00,498,D
2023-04-13 00:00:00,86878,E
2023-04-13 00:00:00,640855,F
2023-04-13 00:00:00,62850,G
2023-04-14 00:00:00,31222105,A
2023-04-14 00:00:00,32484,B
2023-04-14 00:00:00,175728,C
2023-04-14 00:00:00,498,D
2023-04-14 00:00:00,86877,E
2023-04-14 00:00:00,640979,F
2023-04-14 00:00:00,62848,G
2023-04-15 00:00:00,31222397,A
2023-04-15 00:00:00,32483,B
2023-04-15 00:00:00,175735,C
2023-04-15 00:00:00,498,D
2023-04-15 00:00:00,86878,E
2023-04-15 00:00:00,641095,F
2023-04-15 00:00:00,62849,G
2023-04-16 00:00:00,31216106,A
2023-04-16 00:00:00,32483,B
2023-04-16 00:00:00,175739,C
2023-04-16 00:00:00,498,D
2023-04-16 00:00:00,86879,E
2023-04-16 00:00:00,647418,F
2023-04-16 00:00:00,62848,G
2023-04-17 00:00:00,31208339,A
2023-04-17 00:00:00,32485,B
2023-04-17 00:00:00,175779,C
2023-04-17 00:00:00,498,D
2023-04-17 00:00:00,86878,E
2023-04-17 00:00:00,656428,F
2023-04-17 00:00:00,62847,G
2023-04-18 00:00:00,31210332,A
2023-04-18 00:00:00,32484,B
2023-04-18 00:00:00,175804,C
2023-04-18 00:00:00,498,D
2023-04-18 00:00:00,86885,E
2023-04-18 00:00:00,655828,F
2023-04-18 00:00:00,62847,G
2023-04-19 00:00:00,31211462,A
2023-04-19 00:00:00,32477,B
2023-04-19 00:00:00,175811,C
2023-04-19 00:00:00,498,D
2023-04-19 00:00:00,86883,E
2023-04-19 00:00:00,656027,F
2023-04-19 00:00:00,62845,G
2023-04-20 00:00:00,31212609,A
2023-04-20 00:00:00,32483,B
2023-04-20 00:00:00,175827,C
2023-04-20 00:00:00,498,D
2023-04-20 00:00:00,86885,E
2023-04-20 00:00:00,656169,F
2023-04-20 00:00:00,62846,G
2023-04-21 00:00:00,31213829,A
2023-04-21 00:00:00,32472,B
2023-04-21 00:00:00,175871,C
2023-04-21 00:00:00,498,D
2023-04-21 00:00:00,86890,E
2023-04-21 00:00:00,656182,F
2023-04-21 00:00:00,62845,G
2023-04-22 00:00:00,31214114,A
2023-04-22 00:00:00,32472,B
2023-04-22 00:00:00,175874,C
2023-04-22 00:00:00,498,D
2023-04-22 00:00:00,86890,E
2023-04-22 00:00:00,656307,F
2023-04-22 00:00:00,62845,G
2023-04-23 00:00:00,31214231,A
2023-04-23 00:00:00,32472,B
2023-04-23 00:00:00,175880,C
2023-04-23 00:00:00,498,D
2023-04-23 00:00:00,86890,E
2023-04-23 00:00:00,656330,F
2023-04-23 00:00:00,62844,G
2023-04-24 00:00:00,31215497,A
2023-04-24 00:00:00,32475,B
2023-04-24 00:00:00,175910,C
2023-04-24 00:00:00,498,D
2023-04-24 00:00:00,86894,E
2023-04-24 00:00:00,656391,F
2023-04-24 00:00:00,62843,G
2023-04-25 00:00:00,31223317,A
2023-04-25 00:00:00,32477,B
2023-04-25 00:00:00,175922,C
2023-04-25 00:00:00,498,D
2023-04-25 00:00:00,86893,E
2023-04-25 00:00:00,655339,F
2023-04-25 00:00:00,62843,G
2023-04-26 00:00:00,31224082,A
2023-04-26 00:00:00,32478,B
2023-04-26 00:00:00,175936,C
2023-04-26 00:00:00,498,D
2023-04-26 00:00:00,86893,E
2023-04-26 00:00:00,655351,F
2023-04-26 00:00:00,62842,G
2023-04-27 00:00:00,31224710,A
2023-04-27 00:00:00,32480,B
2023-04-27 00:00:00,175972,C
2023-04-27 00:00:00,498,D
2023-04-27 00:00:00,86895,E
2023-04-27 00:00:00,655872,F
2023-04-27 00:00:00,62844,G
2023-04-28 00:00:00,31225936,A
2023-04-28 00:00:00,32472,B
2023-04-28 00:00:00,175999,C
2023-04-28 00:00:00,498,D
2023-04-28 00:00:00,86900,E
2023-04-28 00:00:00,655713,F
2023-04-28 00:00:00,62841,G
2023-04-29 00:00:00,31226066,A
2023-04-29 00:00:00,32473,B
2023-04-29 00:00:00,176005,C
2023-04-29 00:00:00,498,D
2023-04-29 00:00:00,86900,E
2023-04-29 00:00:00,655703,F
2023-04-29 00:00:00,62844,G
2023-04-30 00:00:00,31226069,A
2023-04-30 00:00:00,32473,B
2023-04-30 00:00:00,176010,C
2023-04-30 00:00:00,498,D
2023-04-30 00:00:00,86900,E
2023-04-30 00:00:00,655698,F
2023-04-30 00:00:00,62844,G
2023-05-01 00:00:00,31226185,A
2023-05-01 00:00:00,32477,B
2023-05-01 00:00:00,176066,C
2023-05-01 00:00:00,498,D
2023-05-01 00:00:00,86903,E
2023-05-01 00:00:00,655698,F
2023-05-01 00:00:00,62852,G
2023-05-02 00:00:00,31226509,A
2023-05-02 00:00:00,32568,B
2023-05-02 00:00:00,176084,C
2023-05-02 00:00:00,498,D
2023-05-02 00:00:00,86905,E
2023-05-02 00:00:00,655631,F
2023-05-02 00:00:00,62852,G
2023-05-03 00:00:00,31227718,A
2023-05-03 00:00:00,32571,B
2023-05-03 00:00:00,176110,C
2023-05-03 00:00:00,498,D
2023-05-03 00:00:00,86913,E
2023-05-03 00:00:00,655643,F
2023-05-03 00:00:00,62846,G
2023-05-04 00:00:00,31229293,A
2023-05-04 00:00:00,32581,B
2023-05-04 00:00:00,176141,C
2023-05-04 00:00:00,499,D
2023-05-04 00:00:00,86914,E
2023-05-04 00:00:00,655618,F
2023-05-04 00:00:00,62849,G
2023-05-05 00:00:00,31230615,A
2023-05-05 00:00:00,32583,B
2023-05-05 00:00:00,176159,C
2023-05-05 00:00:00,499,D
2023-05-05 00:00:00,86913,E
2023-05-05 00:00:00,655498,F
2023-05-05 00:00:00,62844,G
2023-05-06 00:00:00,31231752,A
2023-05-06 00:00:00,32582,B
2023-05-06 00:00:00,176167,C
2023-05-06 00:00:00,499,D
2023-05-06 00:00:00,86912,E
2023-05-06 00:00:00,654701,F
2023-05-06 00:00:00,62845,G
2023-05-07 00:00:00,31231850,A
2023-05-07 00:00:00,32583,B
2023-05-07 00:00:00,176168,C
2023-05-07 00:00:00,499,D
2023-05-07 00:00:00,86912,E
2023-05-07 00:00:00,654715,F
2023-05-07 00:00:00,62845,G
2023-05-08 00:00:00,31231900,A
2023-05-08 00:00:00,32582,B
2023-05-08 00:00:00,176184,C
2023-05-08 00:00:00,499,D
2023-05-08 00:00:00,86915,E
2023-05-08 00:00:00,654746,F
2023-05-08 00:00:00,62845,G
2023-05-09 00:00:00,31232762,A
2023-05-09 00:00:00,32591,B
2023-05-09 00:00:00,176209,C
2023-05-09 00:00:00,499,D
2023-05-09 00:00:00,86917,E
2023-05-09 00:00:00,654735,F
2023-05-09 00:00:00,62846,G
2023-05-10 00:00:00,31234013,A
2023-05-10 00:00:00,32584,B
2023-05-10 00:00:00,176225,C
2023-05-10 00:00:00,499,D
2023-05-10 00:00:00,86918,E
2023-05-10 00:00:00,654783,F
2023-05-10 00:00:00,62851,G
2023-05-11 00:00:00,31235254,A
2023-05-11 00:00:00,32587,B
2023-05-11 00:00:00,176253,C
2023-05-11 00:00:00,499,D
2023-05-11 00:00:00,86918,E
2023-05-11 00:00:00,654805,F
2023-05-11 00:00:00,62849,G
2023-05-12 00:00:00,31236848,A
2023-05-12 00:00:00,32590,B
2023-05-12 00:00:00,176262,C
2023-05-12 00:00:00,499,D
2023-05-12 00:00:00,86923,E
2023-05-12 00:00:00,654640,F
2023-05-12 00:00:00,62864,G
2023-05-13 00:00:00,31237000,A
2023-05-13 00:00:00,32590,B
2023-05-13 00:00:00,176270,C
2023-05-13 00:00:00,499,D
2023-05-13 00:00:00,86925,E
2023-05-13 00:00:00,654651,F
2023-05-13 00:00:00,62864,G
2023-05-14 00:00:00,31235375,A
2023-05-14 00:00:00,32590,B
2023-05-14 00:00:00,176269,C
2023-05-14 00:00:00,499,D
2023-05-14 00:00:00,86925,E
2023-05-14 00:00:00,656417,F
2023-05-14 00:00:00,62864,G
2023-05-15 00:00:00,31236367,A
2023-05-15 00:00:00,32592,B
2023-05-15 00:00:00,176301,C
2023-05-15 00:00:00,499,D
2023-05-15 00:00:00,86926,E
2023-05-15 00:00:00,656433,F
2023-05-15 00:00:00,62863,G
2023-05-16 00:00:00,31237783,A
2023-05-16 00:00:00,32592,B
2023-05-16 00:00:00,176322,C
2023-05-16 00:00:00,499,D
2023-05-16 00:00:00,86926,E
2023-05-16 00:00:00,656499,F
2023-05-16 00:00:00,62862,G
2023-05-17 00:00:00,31238420,A
2023-05-17 00:00:00,32589,B
2023-05-17 00:00:00,176345,C
2023-05-17 00:00:00,499,D
2023-05-17 00:00:00,86928,E
2023-05-17 00:00:00,656195,F
2023-05-17 00:00:00,62862,G
2023-05-18 00:00:00,31240042,A
2023-05-18 00:00:00,32588,B
2023-05-18 00:00:00,176381,C
2023-05-18 00:00:00,499,D
2023-05-18 00:00:00,86933,E
2023-05-18 00:00:00,656282,F
2023-05-18 00:00:00,62868,G
2023-05-19 00:00:00,31244927,A
2023-05-19 00:00:00,32588,B
2023-05-19 00:00:00,176390,C
2023-05-19 00:00:00,499,D
2023-05-19 00:00:00,86936,E
2023-05-19 00:00:00,656491,F
2023-05-19 00:00:00,62869,G
2023-05-20 00:00:00,31245054,A
2023-05-20 00:00:00,32590,B
2023-05-20 00:00:00,176394,C
2023-05-20 00:00:00,499,D
2023-05-20 00:00:00,86936,E
2023-05-20 00:00:00,656500,F
2023-05-20 00:00:00,62867,G
2023-05-21 00:00:00,31245089,A
2023-05-21 00:00:00,32590,B
2023-05-21 00:00:00,176394,C
2023-05-21 00:00:00,499,D
2023-05-21 00:00:00,86935,E
2023-05-21 00:00:00,656512,F
2023-05-21 00:00:00,62867,G
2023-05-22 00:00:00,31246524,A
2023-05-22 00:00:00,32589,B
2023-05-22 00:00:00,176418,C
2023-05-22 00:00:00,499,D
2023-05-22 00:00:00,86935,E
2023-05-22 00:00:00,656198,F
2023-05-22 00:00:00,62867,G
2023-05-23 00:00:00,31247903,A
2023-05-23 00:00:00,32592,B
2023-05-23 00:00:00,176430,C
2023-05-23 00:00:00,499,D
2023-05-23 00:00:00,86937,E
2023-05-23 00:00:00,656211,F
2023-05-23 00:00:00,62868,G
2023-05-24 00:00:00,31249233,A
2023-05-24 00:00:00,32577,B
2023-05-24 00:00:00,176451,C
2023-05-24 00:00:00,499,D
2023-05-24 00:00:00,86932,E
