﻿Settlement_Date,Energy (MWh),Measurement type
2023-03-05 00:00:00,261683.589,Measurement Class C
2023-03-05 00:00:00,21916.088,Measurement Class E
2023-03-05 00:00:00,16758.82,Measurement Classes F and G
2023-03-05 00:00:00,405811.221,NHH Energy
2023-03-06 00:00:00,334302.044,Measurement Class C
2023-03-06 00:00:00,29128.898,Measurement Class E
2023-03-06 00:00:00,18081.474,Measurement Classes F and G
2023-03-06 00:00:00,411313.116,NHH Energy
2023-03-07 00:00:00,344871.856,Measurement Class C
2023-03-07 00:00:00,29619.159,Measurement Class E
2023-03-07 00:00:00,18159.209,Measurement Classes F and G
2023-03-07 00:00:00,421395.432,NHH Energy
2023-03-08 00:00:00,352744.81,Measurement Class C
2023-03-08 00:00:00,31151.792,Measurement Class E
2023-03-08 00:00:00,19271.354,Measurement Classes F and G
2023-03-08 00:00:00,435513.373,NHH Energy
2023-03-09 00:00:00,350623.975,Measurement Class C
2023-03-09 00:00:00,30876.181,Measurement Class E
2023-03-09 00:00:00,19198.711,Measurement Classes F and G
2023-03-09 00:00:00,433482.558,NHH Energy
2023-03-10 00:00:00,333614.307,Measurement Class C
2023-03-10 00:00:00,29374.184,Measurement Class E
2023-03-10 00:00:00,18790.612,Measurement Classes F and G
2023-03-10 00:00:00,432670.714,NHH Energy
2023-03-11 00:00:00,280943.679,Measurement Class C
2023-03-11 00:00:00,24195.404,Measurement Class E
2023-03-11 00:00:00,17622.623,Measurement Classes F and G
2023-03-11 00:00:00,400762.981,NHH Energy
2023-03-12 00:00:00,259489.055,Measurement Class C
2023-03-12 00:00:00,21287.153,Measurement Class E
2023-03-12 00:00:00,16202.569,Measurement Classes F and G
2023-03-12 00:00:00,371776.095,NHH Energy
2023-03-13 00:00:00,327209.53,Measurement Class C
2023-03-13 00:00:00,27627.868,Measurement Class E
2023-03-13 00:00:00,16949.929,Measurement Classes F and G
2023-03-13 00:00:00,364592.11,NHH Energy
2023-03-14 00:00:00,339240.933,Measurement Class C
2023-03-14 00:00:00,28691.474,Measurement Class E
2023-03-14 00:00:00,17322.493,Measurement Classes F and G
2023-03-14 00:00:00,384933.186,NHH Energy
2023-03-15 00:00:00,340684.358,Measurement Class C
2023-03-15 00:00:00,29386.927,Measurement Class E
2023-03-15 00:00:00,18041.378,Measurement Classes F and G
2023-03-15 00:00:00,400681.771,NHH Energy
2023-03-16 00:00:00,330516.394,Measurement Class C
2023-03-16 00:00:00,27992.174,Measurement Class E
2023-03-16 00:00:00,17328.574,Measurement Classes F and G
2023-03-16 00:00:00,382529.824,NHH Energy
2023-03-17 00:00:00,318253.261,Measurement Class C
2023-03-17 00:00:00,26304.195,Measurement Class E
2023-03-17 00:00:00,16519.524,Measurement Classes F and G
2023-03-17 00:00:00,360618.463,NHH Energy
2023-03-18 00:00:00,264026.412,Measurement Class C
2023-03-18 00:00:00,21491.987,Measurement Class E
2023-03-18 00:00:00,15447.505,Measurement Classes F and G
2023-03-18 00:00:00,342142.055,NHH Energy
2023-03-19 00:00:00,253804.752,Measurement Class C
2023-03-19 00:00:00,20344.725,Measurement Class E
2023-03-19 00:00:00,15149.838,Measurement Classes F and G
2023-03-19 00:00:00,353417.952,NHH Energy
2023-03-20 00:00:00,326002.884,Measurement Class C
2023-03-20 00:00:00,27009.301,Measurement Class E
2023-03-20 00:00:00,16546.818,Measurement Classes F and G
2023-03-20 00:00:00,367602.94,NHH Energy
2023-03-21 00:00:00,329072.234,Measurement Class C
2023-03-21 00:00:00,26637.525,Measurement Class E
2023-03-21 00:00:00,16142.606,Measurement Classes F and G
2023-03-21 00:00:00,357176.205,NHH Energy
2023-03-22 00:00:00,327526.07,Measurement Class C
2023-03-22 00:00:00,26451.304,Measurement Class E
2023-03-22 00:00:00,16073.862,Measurement Classes F and G
2023-03-22 00:00:00,351727.313,NHH Energy
2023-03-23 00:00:00,327750.054,Measurement Class C
2023-03-23 00:00:00,26512.56,Measurement Class E
2023-03-23 00:00:00,16137.527,Measurement Classes F and G
2023-03-23 00:00:00,350391.156,NHH Energy
2023-03-24 00:00:00,315367.243,Measurement Class C
2023-03-24 00:00:00,25785.971,Measurement Class E
2023-03-24 00:00:00,16299.936,Measurement Classes F and G
2023-03-24 00:00:00,351799.155,NHH Energy
2023-03-25 00:00:00,265067.331,Measurement Class C
2023-03-25 00:00:00,21404.623,Measurement Class E
2023-03-25 00:00:00,15500.889,Measurement Classes F and G
2023-03-25 00:00:00,342805.518,NHH Energy
2023-03-26 00:00:00,246293.85,Measurement Class C
2023-03-26 00:00:00,19757.096,Measurement Class E
2023-03-26 00:00:00,14908.91,Measurement Classes F and G
2023-03-26 00:00:00,384904.341,NHH Energy
2023-03-27 00:00:00,323328.952,Measurement Class C
2023-03-27 00:00:00,26817.142,Measurement Class E
2023-03-27 00:00:00,16451.649,Measurement Classes F and G
2023-03-27 00:00:00,353587.594,NHH Energy
2023-03-28 00:00:00,336693.112,Measurement Class C
2023-03-28 00:00:00,28185.547,Measurement Class E
2023-03-28 00:00:00,17131.02,Measurement Classes F and G
2023-03-28 00:00:00,356275.817,NHH Energy
2023-03-29 00:00:00,331004.527,Measurement Class C
2023-03-29 00:00:00,27168.344,Measurement Class E
2023-03-29 00:00:00,16705.516,Measurement Classes F and G
2023-03-29 00:00:00,341786.229,NHH Energy
2023-03-30 00:00:00,325024.369,Measurement Class C
2023-03-30 00:00:00,26128.607,Measurement Class E
2023-03-30 00:00:00,16050.965,Measurement Classes F and G
2023-03-30 00:00:00,329793.837,NHH Energy
2023-03-31 00:00:00,314207.531,Measurement Class C
2023-03-31 00:00:00,25914.727,Measurement Class E
2023-03-31 00:00:00,16333.146,Measurement Classes F and G
2023-03-31 00:00:00,324133.48,NHH Energy
2023-04-01 00:00:00,264566.516,Measurement Class C
2023-04-01 00:00:00,21578.381,Measurement Class E
2023-04-01 00:00:00,15640.634,Measurement Classes F and G
2023-04-01 00:00:00,355335.457,NHH Energy
2023-04-02 00:00:00,251365.352,Measurement Class C
2023-04-02 00:00:00,20082.698,Measurement Class E
2023-04-02 00:00:00,14992.02,Measurement Classes F and G
2023-04-02 00:00:00,369354.857,NHH Energy
2023-04-03 00:00:00,314401.357,Measurement Class C
2023-04-03 00:00:00,25679.788,Measurement Class E
2023-04-03 00:00:00,15909.307,Measurement Classes F and G
2023-04-03 00:00:00,353722.555,NHH Energy
2023-04-04 00:00:00,319518.381,Measurement Class C
2023-04-04 00:00:00,25618.107,Measurement Class E
2023-04-04 00:00:00,15720.505,Measurement Classes F and G
2023-04-04 00:00:00,344179.55,NHH Energy
2023-04-05 00:00:00,322014.725,Measurement Class C
2023-04-05 00:00:00,25977.934,Measurement Class E
2023-04-05 00:00:00,16030.916,Measurement Classes F and G
2023-04-05 00:00:00,344205.395,NHH Energy
2023-04-06 00:00:00,311903.681,Measurement Class C
2023-04-06 00:00:00,25124.996,Measurement Class E
2023-04-06 00:00:00,15919.678,Measurement Classes F and G
2023-04-06 00:00:00,335931.218,NHH Energy
2023-04-07 00:00:00,264872.723,Measurement Class C
2023-04-07 00:00:00,21083.465,Measurement Class E
2023-04-07 00:00:00,15040.529,Measurement Classes F and G
2023-04-07 00:00:00,318851.819,NHH Energy
2023-04-08 00:00:00,247050.049,Measurement Class C
2023-04-08 00:00:00,20243.385,Measurement Class E
2023-04-08 00:00:00,14580.416,Measurement Classes F and G
2023-04-08 00:00:00,331616.944,NHH Energy
2023-04-09 00:00:00,232450.736,Measurement Class C
2023-04-09 00:00:00,18499.904,Measurement Class E
2023-04-09 00:00:00,14015.343,Measurement Classes F and G
2023-04-09 00:00:00,336065.562,NHH Energy
2023-04-10 00:00:00,255363.339,Measurement Class C
2023-04-10 00:00:00,20177.062,Measurement Class E
2023-04-10 00:00:00,14552.6,Measurement Classes F and G
2023-04-10 00:00:00,302321.478,NHH Energy
2023-04-11 00:00:00,304785.26,Measurement Class C
2023-04-11 00:00:00,24988.568,Measurement Class E
2023-04-11 00:00:00,15896.529,Measurement Classes F and G
2023-04-11 00:00:00,325184.594,NHH Energy
2023-04-12 00:00:00,319501.828,Measurement Class C
2023-04-12 00:00:00,26064.086,Measurement Class E
2023-04-12 00:00:00,16569.553,Measurement Classes F and G
2023-04-12 00:00:00,337589.075,NHH Energy
2023-04-13 00:00:00,315795.135,Measurement Class C
2023-04-13 00:00:00,25550.296,Measurement Class E
2023-04-13 00:00:00,16284.973,Measurement Classes F and G
2023-04-13 00:00:00,335866.243,NHH Energy
2023-04-14 00:00:00,310654.589,Measurement Class C
2023-04-14 00:00:00,25371.191,Measurement Class E
2023-04-14 00:00:00,16522.263,Measurement Classes F and G
2023-04-14 00:00:00,334036.165,NHH Energy
2023-04-15 00:00:00,261500.84,Measurement Class C
2023-04-15 00:00:00,20932.011,Measurement Class E
2023-04-15 00:00:00,15303.558,Measurement Classes F and G
2023-04-15 00:00:00,320878.839,NHH Energy
2023-04-16 00:00:00,246730.295,Measurement Class C
2023-04-16 00:00:00,19185.571,Measurement Class E
2023-04-16 00:00:00,14839.814,Measurement Classes F and G
2023-04-16 00:00:00,317985.203,NHH Energy
2023-04-17 00:00:00,312448.951,Measurement Class C
2023-04-17 00:00:00,24845.607,Measurement Class E
2023-04-17 00:00:00,15688.307,Measurement Classes F and G
2023-04-17 00:00:00,317744.652,NHH Energy
2023-04-18 00:00:00,319640.052,Measurement Class C
2023-04-18 00:00:00,25246.7,Measurement Class E
2023-04-18 00:00:00,15741.368,Measurement Classes F and G
2023-04-18 00:00:00,318440.533,NHH Energy
2023-04-19 00:00:00,320775.813,Measurement Class C
2023-04-19 00:00:00,25329.295,Measurement Class E
2023-04-19 00:00:00,15805.703,Measurement Classes F and G
2023-04-19 00:00:00,319915.542,NHH Energy
2023-04-20 00:00:00,318042.447,Measurement Class C
2023-04-20 00:00:00,25054.716,Measurement Class E
2023-04-20 00:00:00,15729.144,Measurement Classes F and G
2023-04-20 00:00:00,316944.787,NHH Energy
2023-04-21 00:00:00,312236.428,Measurement Class C
2023-04-21 00:00:00,25304.44,Measurement Class E
2023-04-21 00:00:00,16252.963,Measurement Classes F and G
2023-04-21 00:00:00,322985.712,NHH Energy
2023-04-22 00:00:00,261133.229,Measurement Class C
2023-04-22 00:00:00,20645.467,Measurement Class E
2023-04-22 00:00:00,15284.949,Measurement Classes F and G
2023-04-22 00:00:00,310343.534,NHH Energy
2023-04-23 00:00:00,249665.099,Measurement Class C
2023-04-23 00:00:00,19200.057,Measurement Class E
2023-04-23 00:00:00,14900.443,Measurement Classes F and G
2023-04-23 00:00:00,308812.453,NHH Energy
2023-04-24 00:00:00,319082.655,Measurement Class C
2023-04-24 00:00:00,25666.298,Measurement Class E
2023-04-24 00:00:00,16216.764,Measurement Classes F and G
2023-04-24 00:00:00,332849.63,NHH Energy
2023-04-25 00:00:00,325800.33,Measurement Class C
2023-04-25 00:00:00,25890.783,Measurement Class E
2023-04-25 00:00:00,16114.033,Measurement Classes F and G
2023-04-25 00:00:00,334090.931,NHH Energy
2023-04-26 00:00:00,326697.246,Measurement Class C
2023-04-26 00:00:00,26000.612,Measurement Class E
2023-04-26 00:00:00,16186.898,Measurement Classes F and G
2023-04-26 00:00:00,334367.497,NHH Energy
2023-04-27 00:00:00,327174.834,Measurement Class C
2023-04-27 00:00:00,26099.229,Measurement Class E
2023-04-27 00:00:00,16449.602,Measurement Classes F and G
2023-04-27 00:00:00,327615.609,NHH Energy
2023-04-28 00:00:00,313374.084,Measurement Class C
2023-04-28 00:00:00,24989.804,Measurement Class E
2023-04-28 00:00:00,16007.965,Measurement Classes F and G
2023-04-28 00:00:00,315758.723,NHH Energy
2023-04-29 00:00:00,258074.94,Measurement Class C
2023-04-29 00:00:00,20205.413,Measurement Class E
2023-04-29 00:00:00,14819.334,Measurement Classes F and G
2023-04-29 00:00:00,300302.945,NHH Energy
2023-04-30 00:00:00,244058.548,Measurement Class C
2023-04-30 00:00:00,18943.17,Measurement Class E
2023-04-30 00:00:00,14306.387,Measurement Classes F and G
2023-04-30 00:00:00,295863.154,NHH Energy
2023-05-01 00:00:00,257701.436,Measurement Class C
2023-05-01 00:00:00,19459.679,Measurement Class E
2023-05-01 00:00:00,14295.954,Measurement Classes F and G
2023-05-01 00:00:00,278350.251,NHH Energy
2023-05-02 00:00:00,310461.819,Measurement Class C
2023-05-02 00:00:00,24355.14,Measurement Class E
2023-05-02 00:00:00,15295.987,Measurement Classes F and G
2023-05-02 00:00:00,308907.66,NHH Energy
2023-05-03 00:00:00,314595.436,Measurement Class C
2023-05-03 00:00:00,24273.84,Measurement Class E
2023-05-03 00:00:00,15123.714,Measurement Classes F and G
2023-05-03 00:00:00,309881.946,NHH Energy
2023-05-04 00:00:00,316433.96,Measurement Class C
2023-05-04 00:00:00,24513.357,Measurement Class E
2023-05-04 00:00:00,15278.405,Measurement Classes F and G
2023-05-04 00:00:00,305558.972,NHH Energy
2023-05-05 00:00:00,306610.626,Measurement Class C
2023-05-05 00:00:00,23818.706,Measurement Class E
2023-05-05 00:00:00,15186.258,Measurement Classes F and G
2023-05-05 00:00:00,293719.314,NHH Energy
2023-05-06 00:00:00,254872.769,Measurement Class C
2023-05-06 00:00:00,19498.598,Measurement Class E
2023-05-06 00:00:00,14407.704,Measurement Classes F and G
2023-05-06 00:00:00,296154.691,NHH Energy
2023-05-07 00:00:00,240010.406,Measurement Class C
2023-05-07 00:00:00,18299.794,Measurement Class E
2023-05-07 00:00:00,13691.358,Measurement Classes F and G
2023-05-07 00:00:00,293695.715,NHH Energy
2023-05-08 00:00:00,257460.974,Measurement Class C
2023-05-08 00:00:00,19319.65,Measurement Class E
2023-05-08 00:00:00,14259.356,Measurement Classes F and G
2023-05-08 00:00:00,279855.156,NHH Energy
2023-05-09 00:00:00,308158.08,Measurement Class C
2023-05-09 00:00:00,23959.945,Measurement Class E
2023-05-09 00:00:00,14968.039,Measurement Classes F and G
2023-05-09 00:00:00,294263.34,NHH Energy
2023-05-10 00:00:00,313821.12,Measurement Class C
2023-05-10 00:00:00,24039.896,Measurement Class E
2023-05-10 00:00:00,14914.576,Measurement Classes F and G
2023-05-10 00:00:00,297321.365,NHH Energy
2023-05-11 00:00:00,314006.89,Measurement Class C
2023-05-11 00:00:00,24024.309,Measurement Class E
2023-05-11 00:00:00,14900.289,Measurement Classes F and G
2023-05-11 00:00:00,297150.021,NHH Energy
2023-05-12 00:00:00,302747.429,Measurement Class C
2023-05-12 00:00:00,23934.634,Measurement Class E
2023-05-12 00:00:00,15263.561,Measurement Classes F and G
2023-05-12 00:00:00,303369.226,NHH Energy
2023-05-13 00:00:00,252311.761,Measurement Class C
2023-05-13 00:00:00,19566.432,Measurement Class E
2023-05-13 00:00:00,14374.714,Measurement Classes F and G
2023-05-13 00:00:00,305041.926,NHH Energy
2023-05-14 00:00:00,241230.925,Measurement Class C
2023-05-14 00:00:00,18078.686,Measurement Class E
2023-05-14 00:00:00,13838.876,Measurement Classes F and G
2023-05-14 00:00:00,307740.167,NHH Energy
2023-05-15 00:00:00,303516.155,Measurement Class C
2023-05-15 00:00:00,23354.933,Measurement Class E
2023-05-15 00:00:00,14627.353,Measurement Classes F and G
2023-05-15 00:00:00,302028.085,NHH Energy
2023-05-16 00:00:00,313701.168,Measurement Class C
2023-05-16 00:00:00,23697.135,Measurement Class E
2023-05-16 00:00:00,14617.927,Measurement Classes F and G
2023-05-16 00:00:00,296548.264,NHH Energy
2023-05-17 00:00:00,313844.802,Measurement Class C
2023-05-17 00:00:00,23755.881,Measurement Class E
2023-05-17 00:00:00,14630.519,Measurement Classes F and G
2023-05-17 00:00:00,294069.751,NHH Energy
2023-05-18 00:00:00,313440.596,Measurement Class C
2023-05-18 00:00:00,23648.014,Measurement Class E
2023-05-18 00:00:00,14567.509,Measurement Classes F and G
2023-05-18 00:00:00,290225.65,NHH Energy
2023-05-19 00:00:00,303019.819,Measurement Class C
2023-05-19 00:00:00,23211.972,Measurement Class E
2023-05-19 00:00:00,14687.211,Measurement Classes F and G
2023-05-19 00:00:00,285949.346,NHH Energy
2023-05-20 00:00:00,252785.146,Measurement Class C
2023-05-20 00:00:00,19058.266,Measurement Class E
2023-05-20 00:00:00,13841.675,Measurement Classes F and G
2023-05-20 00:00:00,280863.372,NHH Energy
2023-05-21 00:00:00,240689.547,Measurement Class C
2023-05-21 00:00:00,17742.512,Measurement Class E
2023-05-21 00:00:00,13429.695,Measurement Classes F and G
2023-05-21 00:00:00,277628.621,NHH Energy
2023-05-22 00:00:00,303895.895,Measurement Class C
2023-05-22 00:00:00,23045.709,Measurement Class E
2023-05-22 00:00:00,14385.992,Measurement Classes F and G
2023-05-22 00:00:00,286987.298,NHH Energy
2023-05-23 00:00:00,311616.937,Measurement Class C
2023-05-23 00:00:00,23348.478,Measurement Class E
2023-05-23 00:00:00,14357.742,Measurement Classes F and G
2023-05-23 00:00:00,282931.605,NHH Energy
2023-05-24 00:00:00,312208.304,Measurement Class C
2023-05-24 00:00:00,23361.245,Measurement Class E
2023-05-24 00:00:00,14385.117,Measurement Classes F and G
2023-05-24 00:00:00,282177.133,NHH Energy
2023-05-25 00:00:00,313338.37,Measurement Class C
2023-05-25 00:00:00,23439.098,Measurement Class E
2023-05-25 00:00:00,14384.669,Measurement Classes F and G
2023-05-25 00:00:00,280911.27,NHH Energy
2023-05-26 00:00:00,299164.286,Measurement Class C
2023-05-26 00:00:00,22698.11,Measurement Class E
2023-05-26 00:00:00,14368.621,Measurement Classes F and G
2023-05-26 00:00:00,276492.012,NHH Energy
2023-05-27 00:00:00,250460.57,Measurement Class C
2023-05-27 00:00:00,18940.465,Measurement Class E
2023-05-27 00:00:00,13594.282,Measurement Classes F and G
2023-05-27 00:00:00,269340.445,NHH Energy
2023-05-28 00:00:00,237674.838,Measurement Class C
2023-05-28 00:00:00,17850.311,Measurement Class E
2023-05-28 00:00:00,13092.37,Measurement Classes F and G
2023-05-28 00:00:00,265365.627,NHH Energy
2023-05-29 00:00:00,251073.303,Measurement Class C
2023-05-29 00:00:00,18465.03,Measurement Class E
2023-05-29 00:00:00,13226.861,Measurement Classes F and G
2023-05-29 00:00:00,254350.543,NHH Energy
2023-05-30 00:00:00,295716.074,Measurement Class C
2023-05-30 00:00:00,22443.368,Measurement Class E
2023-05-30 00:00:00,14048.578,Measurement Classes F and G
2023-05-30 00:00:00,279340.947,NHH Energy
2023-05-31 00:00:00,300047.096,Measurement Class C
2023-05-31 00:00:00,22940.519,Measurement Class E
2023-05-31 00:00:00,14281.834,Measurement Classes F and G
2023-05-31 00:00:00,281672.803,NHH Energy
2023-06-01 00:00:00,301935.315,Measurement Class C
2023-06-01 00:00:00,22902.718,Measurement Class E
2023-06-01 00:00:00,14287.525,Measurement Classes F and G
2023-06-01 00:00:00,282319.415,NHH Energy
2023-06-02 00:00:00,288637.859,Measurement Class C
2023-06-02 00:00:00,22063.379,Measurement Class E
2023-06-02 00:00:00,14151.419,Measurement Classes F and G
2023-06-02 00:00:00,278992.714,NHH Energy
2023-06-03 00:00:00,245016.899,Measurement Class C
2023-06-03 00:00:00,18790.152,Measurement Class E
2023-06-03 00:00:00,13476.828,Measurement Classes F and G
2023-06-03 00:00:00,268237.612,NHH Energy
2023-06-04 00:00:00,237140.842,Measurement Class C
2023-06-04 00:00:00,17577.661,Measurement Class E
2023-06-04 00:00:00,13059.464,Measurement Classes F and G
2023-06-04 00:00:00,264315.91,NHH Energy
2023-06-05 00:00:00,301534.933,Measurement Class C
2023-06-05 00:00:00,22759.469,Measurement Class E
2023-06-05 00:00:00,14264.087,Measurement Classes F and G
2023-06-05 00:00:00,282143.667,NHH Energy
2023-06-06 00:00:00,312250.56,Measurement Class C
2023-06-06 00:00:00,23432.625,Measurement Class E
2023-06-06 00:00:00,14445.319,Measurement Classes F and G
2023-06-06 00:00:00,280840.032,NHH Energy
2023-06-07 00:00:00,311916.777,Measurement Class C
2023-06-07 00:00:00,23438.612,Measurement Class E
2023-06-07 00:00:00,14506.77,Measurement Classes F and G
2023-06-07 00:00:00,281724.822,NHH Energy
2023-06-08 00:00:00,311571.101,Measurement Class C
2023-06-08 00:00:00,23308.83,Measurement Class E
2023-06-08 00:00:00,14462.757,Measurement Classes F and G
2023-06-08 00:00:00,280007.918,NHH Energy
2023-06-09 00:00:00,303938.69,Measurement Class C
2023-06-09 00:00:00,22935.261,Measurement Class E
2023-06-09 00:00:00,14642.855,Measurement Classes F and G
2023-06-09 00:00:00,273726.83,NHH Energy
2023-06-10 00:00:00,262969.561,Measurement Class C
2023-06-10 00:00:00,19654.773,Measurement Class E
2023-06-10 00:00:00,14099.15,Measurement Classes F and G
2023-06-10 00:00:00,257485.553,NHH Energy
2023-06-11 00:00:00,252560.431,Measurement Class C
2023-06-11 00:00:00,18610.701,Measurement Class E
2023-06-11 00:00:00,13839.676,Measurement Classes F and G
2023-06-11 00:00:00,248178.535,NHH Energy
2023-06-12 00:00:00,322177.103,Measurement Class C
2023-06-12 00:00:00,24322.424,Measurement Class E
2023-06-12 00:00:00,14991.753,Measurement Classes F and G
2023-06-12 00:00:00,270597.155,NHH Energy
2023-06-13 00:00:00,327678.196,Measurement Class C
2023-06-13 00:00:00,24471.661,Measurement Class E
2023-06-13 00:00:00,14947.239,Measurement Classes F and G
2023-06-13 00:00:00,266309.255,NHH Energy
2023-06-14 00:00:00,325976.161,Measurement Class C
2023-06-14 00:00:00,24284.639,Measurement Class E
2023-06-14 00:00:00,14975.616,Measurement Classes F and G
2023-06-14 00:00:00,267607.339,NHH Energy
2023-06-15 00:00:00,326671.251,Measurement Class C
2023-06-15 00:00:00,24445.227,Measurement Class E
2023-06-15 00:00:00,15033.541,Measurement Classes F and G
2023-06-15 00:00:00,267271.402,NHH Energy
2023-06-16 00:00:00,314782.125,Measurement Class C
2023-06-16 00:00:00,23878.899,Measurement Class E
2023-06-16 00:00:00,15138.604,Measurement Classes F and G
2023-06-16 00:00:00,264663.212,NHH Energy
2023-06-17 00:00:00,262335.717,Measurement Class C
2023-06-17 00:00:00,19755.685,Measurement Class E
2023-06-17 00:00:00,14305.621,Measurement Classes F and G
2023-06-17 00:00:00,256400.531,NHH Energy
2023-06-18 00:00:00,251610.462,Measurement Class C
2023-06-18 00:00:00,18703.448,Measurement Class E
