Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/04/2017,R1,1,Hunterston B Power Station,Delivering,-13.06,510.196,Non-Sole Trading Unit,497.136
01/04/2017,R1,1,IMMINGHAM CHP,Delivering,-21.95,239,Non-Sole Trading Unit,217.05
01/04/2017,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.3,0,Non-Sole Trading Unit,-0.3
01/04/2017,R1,1,Longannet Power Station,Offtaking,-0.185,0,Non-Sole Trading Unit,-0.185
01/04/2017,R1,1,Lynemouth Power Station,Offtaking,-0.451,0,Non-Sole Trading Unit,-0.451
01/04/2017,R1,1,M_ACTLLU_C,Offtaking,-1.843,0,Sole Trading Unit,-1.843
01/04/2017,R1,1,M_CAS-BEU01,Delivering,0,25.028,Sole Trading Unit,25.028
01/04/2017,R1,1,M_CAS-CLU01,Delivering,0,14.827,Sole Trading Unit,14.827
01/04/2017,R1,1,M_CAS-CON01,Delivering,0,1.179,Sole Trading Unit,1.179
01/04/2017,R1,1,M_CAS-GAR01,Delivering,0,9.778,Sole Trading Unit,9.778
01/04/2017,R1,1,M_CAS-KIL01,Delivering,0,7.171,Sole Trading Unit,7.171
01/04/2017,R1,1,M_CAS-MOR01,Delivering,0,18.822,Sole Trading Unit,18.822
01/04/2017,R1,1,M_GRTO,Offtaking,-2.475,0,Sole Trading Unit,-2.475
01/04/2017,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,M_TEMP,Offtaking,-9.425,0,Sole Trading Unit,-9.425
01/04/2017,R1,1,Pembroke Power Station,Delivering,-0.2,711.8,Non-Sole Trading Unit,711.6
01/04/2017,R1,1,Ratcliffe PS Trading  Unit,Offtaking,-6.031,0,Non-Sole Trading Unit,-6.031
01/04/2017,R1,1,Rocksavage Trading Unit,Delivering,-36.33,274.4,Non-Sole Trading Unit,238.07
01/04/2017,R1,1,Rugeley B Power Station,Offtaking,-0.4,0,Non-Sole Trading Unit,-0.4
01/04/2017,R1,1,SALTEND1,Delivering,-35.01,356.55,Non-Sole Trading Unit,321.54
01/04/2017,R1,1,Seabank Power Station,Delivering,-0.756,298.301,Non-Sole Trading Unit,297.545
01/04/2017,R1,1,SIZEWELL B POWER STATION,Delivering,0,602.54,Non-Sole Trading Unit,602.54
01/04/2017,R1,1,SOUTH HUMBER BANK P/S,Offtaking,-1.494,0,Non-Sole Trading Unit,-1.494
01/04/2017,R1,1,Staythorpe Power Station,Offtaking,-1.95,0,Non-Sole Trading Unit,-1.95
01/04/2017,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T__KYELT003,Offtaking,-31.689,0,Sole Trading Unit,-31.689
01/04/2017,R1,1,T__MYELT001,Offtaking,-1.715,0,Sole Trading Unit,-1.715
01/04/2017,R1,1,T_ACHRW-1,Offtaking,-0.036,0.001,Sole Trading Unit,-0.035
01/04/2017,R1,1,T_ALUKD-1,Offtaking,-0.125,0,Sole Trading Unit,-0.125
01/04/2017,R1,1,T_ANSUW-1,Delivering,0,0.148,Sole Trading Unit,0.148
01/04/2017,R1,1,T_ARCHW-1,Delivering,0,10.789,Sole Trading Unit,10.789
01/04/2017,R1,1,T_BAGTD-1,Offtaking,-0.746,0.001,Sole Trading Unit,-0.745
01/04/2017,R1,1,T_BARK_NR,Offtaking,-0.338,0,Sole Trading Unit,-0.338
01/04/2017,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_BARK-CTRL,Offtaking,-2.844,0,Sole Trading Unit,-2.844
01/04/2017,R1,1,T_BEINW-1,Delivering,0,0.684,Sole Trading Unit,0.684
01/04/2017,R1,1,T_BHLAW-1,Delivering,0,2.453,Sole Trading Unit,2.453
01/04/2017,R1,1,T_BLLA-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_BLLA-2,Delivering,0,19.165,Sole Trading Unit,19.165
01/04/2017,R1,1,T_BOWLW-1,Delivering,0,2.335,Sole Trading Unit,2.335
01/04/2017,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_BRBEO-1,Delivering,0,2.128,Sole Trading Unit,2.128
01/04/2017,R1,1,T_BRER_RTK,Offtaking,-0.276,0,Sole Trading Unit,-0.276
01/04/2017,R1,1,T_BUSH_RTK,Offtaking,-2.32,0,Sole Trading Unit,-2.32
01/04/2017,R1,1,T_CARR-1,Offtaking,-2.9,0,Sole Trading Unit,-2.9
01/04/2017,R1,1,T_CARR-2,Offtaking,-2.7,0,Sole Trading Unit,-2.7
01/04/2017,R1,1,T_CDCL-1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
01/04/2017,R1,1,T_CGTHW-1,Delivering,0,3.146,Sole Trading Unit,3.146
01/04/2017,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/04/2017,R1,1,T_CLDCW-1,Delivering,0,15.489,Sole Trading Unit,15.489
01/04/2017,R1,1,T_CLDNW-1,Delivering,0,35.476,Sole Trading Unit,35.476
01/04/2017,R1,1,T_CLDSW-1,Delivering,0,28.516,Sole Trading Unit,28.516
01/04/2017,R1,1,T_CORM_RTK,Offtaking,-3.176,0,Sole Trading Unit,-3.176
01/04/2017,R1,1,T_COSO-1,Delivering,0,109.8,Sole Trading Unit,109.8
01/04/2017,R1,1,T_COUWW-1,Delivering,0,0.322,Sole Trading Unit,0.322
01/04/2017,R1,1,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_CRMLW-1,Delivering,0,11.247,Sole Trading Unit,11.247
01/04/2017,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_CRYRW-2,Delivering,0,43.766,Sole Trading Unit,43.766
01/04/2017,R1,1,T_CRYRW-3,Delivering,0,2.875,Sole Trading Unit,2.875
01/04/2017,R1,1,T_DALRD-1,Offtaking,-1.446,0,Sole Trading Unit,-1.446
01/04/2017,R1,1,T_DAMC-1,Offtaking,-0.945,0,Sole Trading Unit,-0.945
01/04/2017,R1,1,T_DDGND-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
01/04/2017,R1,1,T_DDGNO-2,Delivering,0,36.503,Sole Trading Unit,36.503
01/04/2017,R1,1,T_DDGNO-3,Delivering,0,4.377,Sole Trading Unit,4.377
01/04/2017,R1,1,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_DEEP-1,Offtaking,-0.41,0,Sole Trading Unit,-0.41
01/04/2017,R1,1,T_DNLWW-1,Delivering,0,5.334,Sole Trading Unit,5.334
01/04/2017,R1,1,T_DRSLW-1,Delivering,0,10.002,Sole Trading Unit,10.002
01/04/2017,R1,1,T_DUNGA-D,Offtaking,-0.229,0,Sole Trading Unit,-0.229
01/04/2017,R1,1,T_DUNGW-1,Delivering,0,15.487,Sole Trading Unit,15.487
01/04/2017,R1,1,T_ECCFD-1,Offtaking,-1.118,0,Sole Trading Unit,-1.118
01/04/2017,R1,1,T_EDINW-1,Delivering,0,2.302,Sole Trading Unit,2.302
01/04/2017,R1,1,T_EECL-1,Offtaking,-0.432,0,Sole Trading Unit,-0.432
01/04/2017,R1,1,T_EGLSD-1,Offtaking,-2.239,0,Sole Trading Unit,-2.239
01/04/2017,R1,1,T_ELSTR-1,Offtaking,-1.593,0,Sole Trading Unit,-1.593
01/04/2017,R1,1,T_ELVAD-1,Offtaking,-2.51,0,Sole Trading Unit,-2.51
01/04/2017,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_EWHLW-1,Delivering,0,7.126,Sole Trading Unit,7.126
01/04/2017,R1,1,T_EXMOSSD-1,Offtaking,-0.542,0,Sole Trading Unit,-0.542
01/04/2017,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_FALGW-1,Delivering,0,28.71,Sole Trading Unit,28.71
01/04/2017,R1,1,T_FARR-1,Delivering,0,7.285,Sole Trading Unit,7.285
01/04/2017,R1,1,T_FARR-2,Delivering,0,6.53,Sole Trading Unit,6.53
01/04/2017,R1,1,T_FASN-1,Delivering,0,3.598,Sole Trading Unit,3.598
01/04/2017,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
01/04/2017,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_FOXJD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
01/04/2017,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_FROD_NR,Offtaking,-1.31,0,Sole Trading Unit,-1.31
01/04/2017,R1,1,T_FSDLW-1,Delivering,0,0.001,Sole Trading Unit,0.001
01/04/2017,R1,1,T_GLEND-1,Offtaking,-0.036,0,Sole Trading Unit,-0.036
01/04/2017,R1,1,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
01/04/2017,R1,1,T_GLNDOD1,Offtaking,-0.016,0.001,Sole Trading Unit,-0.015
01/04/2017,R1,1,T_GLNG,Offtaking,-6.22,0,Sole Trading Unit,-6.22
01/04/2017,R1,1,T_GLWSW-1,Delivering,0,4.468,Sole Trading Unit,4.468
01/04/2017,R1,1,T_GNAPW-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_GNFSW-1,Delivering,0,33.93,Sole Trading Unit,33.93
01/04/2017,R1,1,T_GNFSW-2,Delivering,0,22.87,Sole Trading Unit,22.87
01/04/2017,R1,1,T_GORDD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
01/04/2017,R1,1,T_GORDW-1,Delivering,0,8.242,Sole Trading Unit,8.242
01/04/2017,R1,1,T_GOWKD-1,Offtaking,-1.891,0,Sole Trading Unit,-1.891
01/04/2017,R1,1,T_GRGBW-1,Delivering,0,12.351,Sole Trading Unit,12.351
01/04/2017,R1,1,T_GRGBW-2,Delivering,0,21.294,Sole Trading Unit,21.294
01/04/2017,R1,1,T_GRGBW-3,Delivering,0,14.02,Sole Trading Unit,14.02
01/04/2017,R1,1,T_GRIFW-1,Delivering,0,5.305,Sole Trading Unit,5.305
01/04/2017,R1,1,T_GRIFW-2,Delivering,0,7.525,Sole Trading Unit,7.525
01/04/2017,R1,1,T_GRIFWD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/04/2017,R1,1,T_GRMO-1T_BPGRD-1,Delivering,0,19.98,Non-Sole Trading Unit,19.98
01/04/2017,R1,1,T_HADHW-1,Delivering,0,12.57,Sole Trading Unit,12.57
01/04/2017,R1,1,T_HARK_NR,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_HINPA-D,Offtaking,-0.44,0,Sole Trading Unit,-0.44
01/04/2017,R1,1,T_HMGTO-1,Delivering,0,41.558,Sole Trading Unit,41.558
01/04/2017,R1,1,T_HMGTO-2,Delivering,0,21.258,Sole Trading Unit,21.258
01/04/2017,R1,1,T_HRSTW-1,Delivering,0,11.562,Sole Trading Unit,11.562
01/04/2017,R1,1,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
01/04/2017,R1,1,T_INGAD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
01/04/2017,R1,1,T_INWID-1,Offtaking,-0.374,0,Sole Trading Unit,-0.374
01/04/2017,R1,1,T_KEAD-1,Offtaking,-2.32,0,Sole Trading Unit,-2.32
01/04/2017,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
01/04/2017,R1,1,T_KILBW-1,Delivering,0,7.2,Sole Trading Unit,7.2
01/04/2017,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_KLGLW-1,Delivering,0,8.149,Sole Trading Unit,8.149
01/04/2017,R1,1,T_LAGA-1,Offtaking,-0.5,0,Sole Trading Unit,-0.5
01/04/2017,R1,1,T_LARYW-1,Delivering,0,18.509,Sole Trading Unit,18.509
01/04/2017,R1,1,T_LARYW-2,Delivering,0,22.35,Sole Trading Unit,22.35
01/04/2017,R1,1,T_LARYW-3,Delivering,0,22.5,Sole Trading Unit,22.5
01/04/2017,R1,1,T_LARYW-4,Delivering,0,24.59,Sole Trading Unit,24.59
01/04/2017,R1,1,T_LBAR-1,Delivering,0,341.52,Sole Trading Unit,341.52
01/04/2017,R1,1,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
01/04/2017,R1,1,T_LBUZ_RTK,Offtaking,-3.94,0,Sole Trading Unit,-3.94
01/04/2017,R1,1,T_LCLTW-1,Delivering,0,23.824,Sole Trading Unit,23.824
01/04/2017,R1,1,T_LLWSD-1,Offtaking,-7.322,0,Sole Trading Unit,-7.322
01/04/2017,R1,1,T_LNCSW-1,Delivering,0,55.582,Sole Trading Unit,55.582
01/04/2017,R1,1,T_LNCSW-2,Delivering,0,57.113,Sole Trading Unit,57.113
01/04/2017,R1,1,T_LONGB-RTK,Offtaking,-0.681,0.001,Sole Trading Unit,-0.68
01/04/2017,R1,1,T_LUICD-1,Offtaking,-0.01,0,Sole Trading Unit,-0.01
01/04/2017,R1,1,T_MARMD-1,Delivering,0,0.001,Sole Trading Unit,0.001
01/04/2017,R1,1,T_MEADD-1,Offtaking,-7.705,0,Sole Trading Unit,-7.705
01/04/2017,R1,1,T_MEDP-1,Delivering,0,107.28,Sole Trading Unit,107.28
01/04/2017,R1,1,T_MILWW-1,Delivering,0,3.67,Sole Trading Unit,3.67
01/04/2017,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_MKHLW-1,Delivering,0,4.52,Sole Trading Unit,4.52
01/04/2017,R1,1,T_MOSED-1,Offtaking,-9.921,0,Sole Trading Unit,-9.921
01/04/2017,R1,1,T_MRWD-1,Delivering,0,219.4,Sole Trading Unit,219.4
01/04/2017,R1,1,T_MYGPW-1,Delivering,0,0.873,Sole Trading Unit,0.873
01/04/2017,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_OLDS-D,Offtaking,-0.37,0,Sole Trading Unit,-0.37
01/04/2017,R1,1,T_OMNDD-1,Offtaking,-0.3,0,Sole Trading Unit,-0.3
01/04/2017,R1,1,T_OMNDW-1,Delivering,0,0.01,Sole Trading Unit,0.01
01/04/2017,R1,1,T_OXEN_NR,Offtaking,-0.9,0,Sole Trading Unit,-0.9
01/04/2017,R1,1,T_PARHD-1,Offtaking,-0.696,0,Sole Trading Unit,-0.696
01/04/2017,R1,1,T_PATB_RTK,Offtaking,-2.041,0.001,Sole Trading Unit,-2.04
01/04/2017,R1,1,T_PEHE-1,Delivering,0,130.896,Sole Trading Unit,130.896
01/04/2017,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_PEHED-1,Offtaking,-1.558,0,Sole Trading Unit,-1.558
01/04/2017,R1,1,T_PNYCW-1,Delivering,0,26.53,Sole Trading Unit,26.53
01/04/2017,R1,1,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_POOBD-1,Offtaking,-0.917,0,Sole Trading Unit,-0.917
01/04/2017,R1,1,T_POPP_3RTK,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_PORGD-1,Offtaking,-0.15,0,Sole Trading Unit,-0.15
01/04/2017,R1,1,T_RAVED-1,Offtaking,-0.398,0,Sole Trading Unit,-0.398
01/04/2017,R1,1,T_RCBKO-2,Offtaking,-0.008,0,Sole Trading Unit,-0.008
01/04/2017,R1,1,T_RREW-1,Delivering,0,20.042,Sole Trading Unit,20.042
01/04/2017,R1,1,T_RRWW-1,Delivering,0,27.023,Sole Trading Unit,27.023
01/04/2017,R1,1,T_RYHPS-1,Offtaking,-0.93,0,Sole Trading Unit,-0.93
01/04/2017,R1,1,T_SACOD-1,Offtaking,-0.558,0,Sole Trading Unit,-0.558
01/04/2017,R1,1,T_SELL-1,Offtaking,-0.924,0,Sole Trading Unit,-0.924
01/04/2017,R1,1,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_SFGSD-2,Offtaking,-10.677,0,Sole Trading Unit,-10.677
01/04/2017,R1,1,T_SFILD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/04/2017,R1,1,T_SGGLD-1,Offtaking,-2.718,0,Sole Trading Unit,-2.718
01/04/2017,R1,1,T_SHRSW-1,Delivering,0,34.517,Sole Trading Unit,34.517
01/04/2017,R1,1,T_SHRSW-2,Delivering,0,38.859,Sole Trading Unit,38.859
01/04/2017,R1,1,T_SINGL1,Offtaking,-0.788,0,Sole Trading Unit,-0.788
01/04/2017,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_SLOYD-1,Offtaking,-0.031,0,Sole Trading Unit,-0.031
01/04/2017,R1,1,T_SPLN-1,Offtaking,-1.05,0,Sole Trading Unit,-1.05
01/04/2017,R1,1,T_STFERGD-1,Offtaking,-3.131,0,Sole Trading Unit,-3.131
01/04/2017,R1,1,T_STRNW-1,Delivering,0,14.452,Sole Trading Unit,14.452
01/04/2017,R1,1,T_SUTB-1,Delivering,0,196.2,Sole Trading Unit,196.2
01/04/2017,R1,1,T_SVRP,Delivering,0,293.05,Non-Sole Trading Unit,293.05
01/04/2017,R1,1,T_TDBNW-1,Delivering,0,9.963,Sole Trading Unit,9.963
01/04/2017,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
01/04/2017,R1,1,T_THNTO-1,Delivering,0,10.456,Sole Trading Unit,10.456
01/04/2017,R1,1,T_THNTO-2,Delivering,0,9.806,Sole Trading Unit,9.806
01/04/2017,R1,1,T_TINSD-1,Offtaking,-23.065,0,Sole Trading Unit,-23.065
01/04/2017,R1,1,T_TODSD-1,Offtaking,-4.695,0,Sole Trading Unit,-4.695
01/04/2017,R1,1,T_TRAWS-D,Offtaking,-0.36,0,Sole Trading Unit,-0.36
01/04/2017,R1,1,T_WDNSO-1,Delivering,0,1.313,Sole Trading Unit,1.313
01/04/2017,R1,1,T_WDNSO-2,Offtaking,-0.617,0,Sole Trading Unit,-0.617
01/04/2017,R1,1,T_WHILW-1,Delivering,0,18.9,Sole Trading Unit,18.9
01/04/2017,R1,1,T_WHILW-2,Delivering,0,9.663,Sole Trading Unit,9.663
01/04/2017,R1,1,T_WHISTLD-1,Offtaking,-8.605,0,Sole Trading Unit,-8.605
01/04/2017,R1,1,T_WILCT-1,Offtaking,-3.57,0,Sole Trading Unit,-3.57
01/04/2017,R1,1,T_WLNYO-2,Delivering,0,11.55,Sole Trading Unit,11.55
01/04/2017,R1,1,T_WLNYW-1,Delivering,0,0.303,Sole Trading Unit,0.303
01/04/2017,R1,1,T_WTMSO-1,Delivering,0,100.859,Sole Trading Unit,100.859
01/04/2017,R1,1,Torness Power Station,Delivering,-26.732,630.168,Non-Sole Trading Unit,603.436
01/04/2017,R1,1,Uskmouth,Offtaking,-0.6,0,Non-Sole Trading Unit,-0.6
01/04/2017,R1,1,West Burton B CCGT,Delivering,0,320.27,Non-Sole Trading Unit,320.27
01/04/2017,R1,1,West Burton Power Station V2,Delivering,-6.448,130.455,Non-Sole Trading Unit,124.007
01/04/2017,R1,1,Wylfa Power Station,Offtaking,-1.644,0,Non-Sole Trading Unit,-1.644
01/04/2017,R1,2,Aberthaw B Power Station,Offtaking,-2.202,0,Non-Sole Trading Unit,-2.202
01/04/2017,R1,2,BAGLAN TRADING UNIT,Delivering,-4.09,149,Non-Sole Trading Unit,144.91
01/04/2017,R1,2,Carraig Gheal,Delivering,-0.004,0.135,Non-Sole Trading Unit,0.131
01/04/2017,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.521,0,Non-Sole Trading Unit,-10.521
01/04/2017,R1,2,COTTAM PS TRADING UNIT,Offtaking,-3.008,0,Non-Sole Trading Unit,-3.008
01/04/2017,R1,2,Cruachan Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
01/04/2017,R1,2,DEFAULT__A,Offtaking,-1448.971,267.836,Base Trading Unit,-1181.135
01/04/2017,R1,2,DEFAULT__B,Offtaking,-1116.763,237.509,Base Trading Unit,-879.254
01/04/2017,R1,2,DEFAULT__C,Offtaking,-1238.814,44.016,Base Trading Unit,-1194.798
01/04/2017,R1,2,DEFAULT__D,Offtaking,-677.178,97.58,Base Trading Unit,-579.598
01/04/2017,R1,2,DEFAULT__E,Offtaking,-995.637,94.795,Base Trading Unit,-900.842
01/04/2017,R1,2,DEFAULT__F,Offtaking,-626.295,109.026,Base Trading Unit,-517.269
01/04/2017,R1,2,DEFAULT__G,Offtaking,-956.151,91.299,Base Trading Unit,-864.852
01/04/2017,R1,2,DEFAULT__H,Offtaking,-1423.057,81.533,Base Trading Unit,-1341.524
01/04/2017,R1,2,DEFAULT__J,Offtaking,-880.68,96.013,Base Trading Unit,-784.667
01/04/2017,R1,2,DEFAULT__K,Offtaking,-514.204,70.406,Base Trading Unit,-443.798
01/04/2017,R1,2,DEFAULT__L,Offtaking,-629.159,53.699,Base Trading Unit,-575.46
01/04/2017,R1,2,DEFAULT__M,Offtaking,-948.666,258.158,Base Trading Unit,-690.508
