﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2024-03-10 00:00:00,1.006,_N
2024-03-10 00:00:00,0.980,_P
2024-03-11 00:00:00,1.013,_A
2024-03-11 00:00:00,1.013,_B
2024-03-11 00:00:00,1.029,_C
2024-03-11 00:00:00,1.010,_D
2024-03-11 00:00:00,1.020,_E
2024-03-11 00:00:00,1.000,_F
2024-03-11 00:00:00,1.005,_G
2024-03-11 00:00:00,1.025,_H
2024-03-11 00:00:00,1.024,_J
2024-03-11 00:00:00,1.014,_K
2024-03-11 00:00:00,1.021,_L
2024-03-11 00:00:00,1.003,_M
2024-03-11 00:00:00,0.996,_N
2024-03-11 00:00:00,0.970,_P
2024-03-12 00:00:00,1.014,_A
2024-03-12 00:00:00,1.014,_B
2024-03-12 00:00:00,1.030,_C
2024-03-12 00:00:00,1.011,_D
2024-03-12 00:00:00,1.021,_E
2024-03-12 00:00:00,1.001,_F
2024-03-12 00:00:00,1.005,_G
2024-03-12 00:00:00,1.026,_H
2024-03-12 00:00:00,1.024,_J
2024-03-12 00:00:00,1.014,_K
2024-03-12 00:00:00,1.021,_L
2024-03-12 00:00:00,1.003,_M
2024-03-12 00:00:00,0.996,_N
2024-03-12 00:00:00,0.970,_P
2024-03-13 00:00:00,1.022,_A
2024-03-13 00:00:00,1.022,_B
2024-03-13 00:00:00,1.038,_C
2024-03-13 00:00:00,1.019,_D
2024-03-13 00:00:00,1.029,_E
2024-03-13 00:00:00,1.009,_F
2024-03-13 00:00:00,1.013,_G
2024-03-13 00:00:00,1.034,_H
2024-03-13 00:00:00,1.032,_J
2024-03-13 00:00:00,1.023,_K
2024-03-13 00:00:00,1.029,_L
2024-03-13 00:00:00,1.011,_M
2024-03-13 00:00:00,1.004,_N
2024-03-13 00:00:00,0.979,_P
2024-03-14 00:00:00,1.017,_A
2024-03-14 00:00:00,1.017,_B
2024-03-14 00:00:00,1.033,_C
2024-03-14 00:00:00,1.014,_D
2024-03-14 00:00:00,1.024,_E
2024-03-14 00:00:00,1.004,_F
2024-03-14 00:00:00,1.009,_G
2024-03-14 00:00:00,1.029,_H
2024-03-14 00:00:00,1.027,_J
2024-03-14 00:00:00,1.018,_K
2024-03-14 00:00:00,1.024,_L
2024-03-14 00:00:00,1.006,_M
2024-03-14 00:00:00,1.000,_N
2024-03-14 00:00:00,0.974,_P
2024-03-15 00:00:00,1.017,_A
2024-03-15 00:00:00,1.017,_B
2024-03-15 00:00:00,1.033,_C
2024-03-15 00:00:00,1.014,_D
2024-03-15 00:00:00,1.024,_E
2024-03-15 00:00:00,1.004,_F
2024-03-15 00:00:00,1.009,_G
2024-03-15 00:00:00,1.029,_H
2024-03-15 00:00:00,1.028,_J
2024-03-15 00:00:00,1.018,_K
2024-03-15 00:00:00,1.025,_L
2024-03-15 00:00:00,1.007,_M
2024-03-15 00:00:00,1.000,_N
2024-03-15 00:00:00,0.974,_P
2024-03-16 00:00:00,1.014,_A
2024-03-16 00:00:00,1.014,_B
2024-03-16 00:00:00,1.030,_C
2024-03-16 00:00:00,1.011,_D
2024-03-16 00:00:00,1.021,_E
2024-03-16 00:00:00,1.001,_F
2024-03-16 00:00:00,1.005,_G
2024-03-16 00:00:00,1.026,_H
2024-03-16 00:00:00,1.024,_J
2024-03-16 00:00:00,1.014,_K
2024-03-16 00:00:00,1.021,_L
2024-03-16 00:00:00,1.003,_M
2024-03-16 00:00:00,0.996,_N
2024-03-16 00:00:00,0.970,_P
2024-03-17 00:00:00,1.016,_A
2024-03-17 00:00:00,1.016,_B
2024-03-17 00:00:00,1.032,_C
2024-03-17 00:00:00,1.013,_D
2024-03-17 00:00:00,1.023,_E
2024-03-17 00:00:00,1.003,_F
2024-03-17 00:00:00,1.008,_G
2024-03-17 00:00:00,1.028,_H
2024-03-17 00:00:00,1.027,_J
2024-03-17 00:00:00,1.017,_K
2024-03-17 00:00:00,1.023,_L
2024-03-17 00:00:00,1.005,_M
2024-03-17 00:00:00,0.999,_N
2024-03-17 00:00:00,0.973,_P
2024-03-18 00:00:00,1.013,_A
2024-03-18 00:00:00,1.013,_B
2024-03-18 00:00:00,1.028,_C
2024-03-18 00:00:00,1.010,_D
2024-03-18 00:00:00,1.020,_E
2024-03-18 00:00:00,0.999,_F
2024-03-18 00:00:00,1.004,_G
2024-03-18 00:00:00,1.025,_H
2024-03-18 00:00:00,1.023,_J
2024-03-18 00:00:00,1.013,_K
2024-03-18 00:00:00,1.020,_L
2024-03-18 00:00:00,1.002,_M
2024-03-18 00:00:00,0.995,_N
2024-03-18 00:00:00,0.969,_P
2024-03-19 00:00:00,1.017,_A
2024-03-19 00:00:00,1.017,_B
2024-03-19 00:00:00,1.033,_C
2024-03-19 00:00:00,1.014,_D
2024-03-19 00:00:00,1.024,_E
2024-03-19 00:00:00,1.004,_F
2024-03-19 00:00:00,1.009,_G
2024-03-19 00:00:00,1.029,_H
2024-03-19 00:00:00,1.028,_J
2024-03-19 00:00:00,1.018,_K
2024-03-19 00:00:00,1.025,_L
2024-03-19 00:00:00,1.007,_M
2024-03-19 00:00:00,1.000,_N
2024-03-19 00:00:00,0.974,_P
2024-03-20 00:00:00,1.011,_A
2024-03-20 00:00:00,1.012,_B
2024-03-20 00:00:00,1.027,_C
2024-03-20 00:00:00,1.009,_D
2024-03-20 00:00:00,1.019,_E
2024-03-20 00:00:00,0.998,_F
2024-03-20 00:00:00,1.003,_G
2024-03-20 00:00:00,1.023,_H
2024-03-20 00:00:00,1.022,_J
2024-03-20 00:00:00,1.012,_K
2024-03-20 00:00:00,1.019,_L
2024-03-20 00:00:00,1.001,_M
2024-03-20 00:00:00,0.994,_N
2024-03-20 00:00:00,0.968,_P
2024-03-21 00:00:00,1.020,_A
2024-03-21 00:00:00,1.020,_B
2024-03-21 00:00:00,1.036,_C
2024-03-21 00:00:00,1.017,_D
2024-03-21 00:00:00,1.027,_E
2024-03-21 00:00:00,1.007,_F
2024-03-21 00:00:00,1.012,_G
2024-03-21 00:00:00,1.032,_H
2024-03-21 00:00:00,1.031,_J
2024-03-21 00:00:00,1.021,_K
2024-03-21 00:00:00,1.028,_L
2024-03-21 00:00:00,1.010,_M
2024-03-21 00:00:00,1.003,_N
2024-03-21 00:00:00,0.977,_P
2024-03-22 00:00:00,1.023,_A
2024-03-22 00:00:00,1.024,_B
2024-03-22 00:00:00,1.039,_C
2024-03-22 00:00:00,1.021,_D
2024-03-22 00:00:00,1.031,_E
2024-03-22 00:00:00,1.010,_F
2024-03-22 00:00:00,1.015,_G
2024-03-22 00:00:00,1.036,_H
2024-03-22 00:00:00,1.034,_J
2024-03-22 00:00:00,1.024,_K
2024-03-22 00:00:00,1.031,_L
2024-03-22 00:00:00,1.013,_M
2024-03-22 00:00:00,1.006,_N
2024-03-22 00:00:00,0.980,_P
2024-03-23 00:00:00,1.028,_A
2024-03-23 00:00:00,1.028,_B
2024-03-23 00:00:00,1.044,_C
2024-03-23 00:00:00,1.025,_D
2024-03-23 00:00:00,1.035,_E
2024-03-23 00:00:00,1.015,_F
2024-03-23 00:00:00,1.019,_G
2024-03-23 00:00:00,1.040,_H
2024-03-23 00:00:00,1.038,_J
2024-03-23 00:00:00,1.028,_K
2024-03-23 00:00:00,1.035,_L
2024-03-23 00:00:00,1.017,_M
2024-03-23 00:00:00,1.010,_N
2024-03-23 00:00:00,0.984,_P
2024-03-24 00:00:00,1.017,_A
2024-03-24 00:00:00,1.018,_B
2024-03-24 00:00:00,1.033,_C
2024-03-24 00:00:00,1.015,_D
2024-03-24 00:00:00,1.025,_E
2024-03-24 00:00:00,1.004,_F
2024-03-24 00:00:00,1.009,_G
2024-03-24 00:00:00,1.030,_H
2024-03-24 00:00:00,1.028,_J
2024-03-24 00:00:00,1.018,_K
2024-03-24 00:00:00,1.025,_L
2024-03-24 00:00:00,1.007,_M
2024-03-24 00:00:00,1.000,_N
2024-03-24 00:00:00,0.974,_P
2024-03-25 00:00:00,1.012,_A
2024-03-25 00:00:00,1.013,_B
2024-03-25 00:00:00,1.028,_C
2024-03-25 00:00:00,1.010,_D
2024-03-25 00:00:00,1.020,_E
2024-03-25 00:00:00,0.999,_F
2024-03-25 00:00:00,1.004,_G
2024-03-25 00:00:00,1.024,_H
2024-03-25 00:00:00,1.023,_J
2024-03-25 00:00:00,1.013,_K
2024-03-25 00:00:00,1.020,_L
2024-03-25 00:00:00,1.002,_M
2024-03-25 00:00:00,0.995,_N
2024-03-25 00:00:00,0.969,_P
2024-03-26 00:00:00,1.015,_A
2024-03-26 00:00:00,1.015,_B
2024-03-26 00:00:00,1.031,_C
2024-03-26 00:00:00,1.012,_D
2024-03-26 00:00:00,1.022,_E
2024-03-26 00:00:00,1.002,_F
2024-03-26 00:00:00,1.007,_G
2024-03-26 00:00:00,1.027,_H
2024-03-26 00:00:00,1.026,_J
2024-03-26 00:00:00,1.016,_K
2024-03-26 00:00:00,1.022,_L
2024-03-26 00:00:00,1.005,_M
2024-03-26 00:00:00,0.998,_N
2024-03-26 00:00:00,0.972,_P
2024-03-27 00:00:00,1.020,_A
2024-03-27 00:00:00,1.020,_B
2024-03-27 00:00:00,1.036,_C
2024-03-27 00:00:00,1.017,_D
2024-03-27 00:00:00,1.027,_E
2024-03-27 00:00:00,1.007,_F
2024-03-27 00:00:00,1.011,_G
2024-03-27 00:00:00,1.032,_H
2024-03-27 00:00:00,1.030,_J
2024-03-27 00:00:00,1.020,_K
2024-03-27 00:00:00,1.027,_L
2024-03-27 00:00:00,1.009,_M
2024-03-27 00:00:00,1.002,_N
2024-03-27 00:00:00,0.976,_P
2024-03-28 00:00:00,1.017,_A
2024-03-28 00:00:00,1.018,_B
2024-03-28 00:00:00,1.033,_C
2024-03-28 00:00:00,1.015,_D
2024-03-28 00:00:00,1.025,_E
2024-03-28 00:00:00,1.004,_F
2024-03-28 00:00:00,1.009,_G
2024-03-28 00:00:00,1.029,_H
2024-03-28 00:00:00,1.028,_J
2024-03-28 00:00:00,1.018,_K
2024-03-28 00:00:00,1.025,_L
2024-03-28 00:00:00,1.007,_M
2024-03-28 00:00:00,1.000,_N
2024-03-28 00:00:00,0.974,_P
2024-03-29 00:00:00,1.014,_A
2024-03-29 00:00:00,1.015,_B
2024-03-29 00:00:00,1.030,_C
2024-03-29 00:00:00,1.012,_D
2024-03-29 00:00:00,1.022,_E
2024-03-29 00:00:00,1.001,_F
2024-03-29 00:00:00,1.006,_G
2024-03-29 00:00:00,1.026,_H
2024-03-29 00:00:00,1.025,_J
2024-03-29 00:00:00,1.015,_K
2024-03-29 00:00:00,1.022,_L
2024-03-29 00:00:00,1.004,_M
2024-03-29 00:00:00,0.997,_N
2024-03-29 00:00:00,0.971,_P
2024-03-30 00:00:00,1.014,_A
2024-03-30 00:00:00,1.014,_B
2024-03-30 00:00:00,1.030,_C
2024-03-30 00:00:00,1.011,_D
2024-03-30 00:00:00,1.021,_E
2024-03-30 00:00:00,1.001,_F
2024-03-30 00:00:00,1.005,_G
2024-03-30 00:00:00,1.026,_H
2024-03-30 00:00:00,1.024,_J
2024-03-30 00:00:00,1.014,_K
2024-03-30 00:00:00,1.021,_L
2024-03-30 00:00:00,1.003,_M
2024-03-30 00:00:00,0.996,_N
2024-03-30 00:00:00,0.970,_P
2024-03-31 00:00:00,1.013,_A
2024-03-31 00:00:00,1.014,_B
2024-03-31 00:00:00,1.029,_C
2024-03-31 00:00:00,1.011,_D
2024-03-31 00:00:00,1.021,_E
2024-03-31 00:00:00,1.000,_F
2024-03-31 00:00:00,1.005,_G
2024-03-31 00:00:00,1.026,_H
2024-03-31 00:00:00,1.024,_J
2024-03-31 00:00:00,1.014,_K
2024-03-31 00:00:00,1.021,_L
2024-03-31 00:00:00,1.003,_M
2024-03-31 00:00:00,0.996,_N
2024-03-31 00:00:00,0.970,_P
2024-04-01 00:00:00,1.017,_A
2024-04-01 00:00:00,1.019,_B
2024-04-01 00:00:00,1.030,_C
2024-04-01 00:00:00,1.019,_D
2024-04-01 00:00:00,1.027,_E
2024-04-01 00:00:00,1.003,_F
2024-04-01 00:00:00,1.010,_G
2024-04-01 00:00:00,1.028,_H
2024-04-01 00:00:00,1.021,_J
2024-04-01 00:00:00,1.022,_K
2024-04-01 00:00:00,1.028,_L
2024-04-01 00:00:00,1.008,_M
2024-04-01 00:00:00,1.000,_N
2024-04-01 00:00:00,0.987,_P
2024-04-02 00:00:00,1.013,_A
2024-04-02 00:00:00,1.014,_B
2024-04-02 00:00:00,1.026,_C
2024-04-02 00:00:00,1.015,_D
2024-04-02 00:00:00,1.023,_E
2024-04-02 00:00:00,0.998,_F
2024-04-02 00:00:00,1.006,_G
2024-04-02 00:00:00,1.024,_H
2024-04-02 00:00:00,1.017,_J
2024-04-02 00:00:00,1.017,_K
2024-04-02 00:00:00,1.023,_L
2024-04-02 00:00:00,1.004,_M
2024-04-02 00:00:00,0.996,_N
2024-04-02 00:00:00,0.982,_P
2024-04-03 00:00:00,1.020,_A
2024-04-03 00:00:00,1.022,_B
2024-04-03 00:00:00,1.033,_C
2024-04-03 00:00:00,1.022,_D
2024-04-03 00:00:00,1.030,_E
2024-04-03 00:00:00,1.006,_F
2024-04-03 00:00:00,1.013,_G
2024-04-03 00:00:00,1.031,_H
2024-04-03 00:00:00,1.024,_J
2024-04-03 00:00:00,1.024,_K
2024-04-03 00:00:00,1.031,_L
2024-04-03 00:00:00,1.011,_M
2024-04-03 00:00:00,1.003,_N
2024-04-03 00:00:00,0.990,_P
2024-04-04 00:00:00,1.015,_A
2024-04-04 00:00:00,1.017,_B
2024-04-04 00:00:00,1.029,_C
2024-04-04 00:00:00,1.017,_D
2024-04-04 00:00:00,1.026,_E
2024-04-04 00:00:00,1.001,_F
2024-04-04 00:00:00,1.008,_G
2024-04-04 00:00:00,1.027,_H
2024-04-04 00:00:00,1.019,_J
2024-04-04 00:00:00,1.020,_K
2024-04-04 00:00:00,1.026,_L
2024-04-04 00:00:00,1.006,_M
2024-04-04 00:00:00,0.998,_N
2024-04-04 00:00:00,0.985,_P
2024-04-05 00:00:00,1.022,_A
2024-04-05 00:00:00,1.024,_B
2024-04-05 00:00:00,1.036,_C
2024-04-05 00:00:00,1.024,_D
2024-04-05 00:00:00,1.033,_E
2024-04-05 00:00:00,1.008,_F
2024-04-05 00:00:00,1.015,_G
2024-04-05 00:00:00,1.034,_H
2024-04-05 00:00:00,1.026,_J
2024-04-05 00:00:00,1.027,_K
2024-04-05 00:00:00,1.033,_L
2024-04-05 00:00:00,1.013,_M
2024-04-05 00:00:00,1.005,_N
2024-04-05 00:00:00,0.992,_P
2024-04-06 00:00:00,1.028,_A
2024-04-06 00:00:00,1.029,_B
2024-04-06 00:00:00,1.041,_C
2024-04-06 00:00:00,1.030,_D
2024-04-06 00:00:00,1.038,_E
2024-04-06 00:00:00,1.013,_F
2024-04-06 00:00:00,1.021,_G
2024-04-06 00:00:00,1.039,_H
2024-04-06 00:00:00,1.031,_J
2024-04-06 00:00:00,1.032,_K
2024-04-06 00:00:00,1.038,_L
2024-04-06 00:00:00,1.019,_M
2024-04-06 00:00:00,1.011,_N
2024-04-06 00:00:00,0.997,_P
2024-04-07 00:00:00,1.030,_A
2024-04-07 00:00:00,1.032,_B
2024-04-07 00:00:00,1.043,_C
2024-04-07 00:00:00,1.032,_D
2024-04-07 00:00:00,1.040,_E
2024-04-07 00:00:00,1.016,_F
2024-04-07 00:00:00,1.023,_G
2024-04-07 00:00:00,1.041,_H
2024-04-07 00:00:00,1.034,_J
2024-04-07 00:00:00,1.034,_K
2024-04-07 00:00:00,1.041,_L
2024-04-07 00:00:00,1.021,_M
2024-04-07 00:00:00,1.013,_N
2024-04-07 00:00:00,0.999,_P
2024-04-08 00:00:00,1.017,_A
2024-04-08 00:00:00,1.018,_B
2024-04-08 00:00:00,1.030,_C
2024-04-08 00:00:00,1.019,_D
2024-04-08 00:00:00,1.027,_E
2024-04-08 00:00:00,1.002,_F
2024-04-08 00:00:00,1.010,_G
2024-04-08 00:00:00,1.028,_H
2024-04-08 00:00:00,1.020,_J
2024-04-08 00:00:00,1.021,_K
2024-04-08 00:00:00,1.027,_L
2024-04-08 00:00:00,1.008,_M
2024-04-08 00:00:00,1.000,_N
2024-04-08 00:00:00,0.986,_P
2024-04-09 00:00:00,1.022,_A
2024-04-09 00:00:00,1.023,_B
2024-04-09 00:00:00,1.035,_C
2024-04-09 00:00:00,1.024,_D
2024-04-09 00:00:00,1.032,_E
2024-04-09 00:00:00,1.007,_F
2024-04-09 00:00:00,1.015,_G
2024-04-09 00:00:00,1.033,_H
2024-04-09 00:00:00,1.025,_J
2024-04-09 00:00:00,1.026,_K
2024-04-09 00:00:00,1.032,_L
2024-04-09 00:00:00,1.013,_M
2024-04-09 00:00:00,1.005,_N
2024-04-09 00:00:00,0.991,_P
2024-04-10 00:00:00,1.021,_A
2024-04-10 00:00:00,1.023,_B
2024-04-10 00:00:00,1.035,_C
2024-04-10 00:00:00,1.023,_D
2024-04-10 00:00:00,1.032,_E
2024-04-10 00:00:00,1.007,_F
2024-04-10 00:00:00,1.014,_G
2024-04-10 00:00:00,1.033,_H
2024-04-10 00:00:00,1.025,_J
2024-04-10 00:00:00,1.026,_K
2024-04-10 00:00:00,1.032,_L
2024-04-10 00:00:00,1.012,_M
2024-04-10 00:00:00,1.004,_N
2024-04-10 00:00:00,0.991,_P
2024-04-11 00:00:00,1.027,_A
2024-04-11 00:00:00,1.028,_B
2024-04-11 00:00:00,1.040,_C
2024-04-11 00:00:00,1.028,_D
2024-04-11 00:00:00,1.037,_E
2024-04-11 00:00:00,1.012,_F
2024-04-11 00:00:00,1.019,_G
2024-04-11 00:00:00,1.038,_H
2024-04-11 00:00:00,1.030,_J
2024-04-11 00:00:00,1.031,_K
2024-04-11 00:00:00,1.037,_L
2024-04-11 00:00:00,1.017,_M
2024-04-11 00:00:00,1.009,_N
2024-04-11 00:00:00,0.996,_P
2024-04-12 00:00:00,1.026,_A
2024-04-12 00:00:00,1.028,_B
2024-04-12 00:00:00,1.040,_C
2024-04-12 00:00:00,1.028,_D
2024-04-12 00:00:00,1.037,_E
2024-04-12 00:00:00,1.012,_F
2024-04-12 00:00:00,1.019,_G
2024-04-12 00:00:00,1.038,_H
2024-04-12 00:00:00,1.030,_J
2024-04-12 00:00:00,1.031,_K
2024-04-12 00:00:00,1.037,_L
2024-04-12 00:00:00,1.017,_M
2024-04-12 00:00:00,1.009,_N
2024-04-12 00:00:00,0.996,_P
2024-04-13 00:00:00,1.026,_A
2024-04-13 00:00:00,1.028,_B
2024-04-13 00:00:00,1.039,_C
2024-04-13 00:00:00,1.028,_D
2024-04-13 00:00:00,1.036,_E
2024-04-13 00:00:00,1.012,_F
2024-04-13 00:00:00,1.019,_G
2024-04-13 00:00:00,1.037,_H
2024-04-13 00:00:00,1.030,_J
2024-04-13 00:00:00,1.031,_K
2024-04-13 00:00:00,1.037,_L
2024-04-13 00:00:00,1.017,_M
2024-04-13 00:00:00,1.009,_N
2024-04-13 00:00:00,0.996,_P
2024-04-14 00:00:00,1.025,_A
2024-04-14 00:00:00,1.027,_B
2024-04-14 00:00:00,1.038,_C
2024-04-14 00:00:00,1.027,_D
2024-04-14 00:00:00,1.035,_E
2024-04-14 00:00:00,1.011,_F
2024-04-14 00:00:00,1.018,_G
2024-04-14 00:00:00,1.036,_H
2024-04-14 00:00:00,1.029,_J
2024-04-14 00:00:00,1.030,_K
2024-04-14 00:00:00,1.036,_L
2024-04-14 00:00:00,1.016,_M
2024-04-14 00:00:00,1.008,_N
2024-04-14 00:00:00,0.995,_P
2024-04-15 00:00:00,1.028,_A
2024-04-15 00:00:00,1.030,_B
2024-04-15 00:00:00,1.042,_C
2024-04-15 00:00:00,1.030,_D
2024-04-15 00:00:00,1.038,_E
2024-04-15 00:00:00,1.014,_F
2024-04-15 00:00:00,1.021,_G
2024-04-15 00:00:00,1.039,_H
2024-04-15 00:00:00,1.032,_J
2024-04-15 00:00:00,1.033,_K
2024-04-15 00:00:00,1.039,_L
2024-04-15 00:00:00,1.019,_M
2024-04-15 00:00:00,1.011,_N
2024-04-15 00:00:00,0.998,_P
2024-04-16 00:00:00,1.020,_A
2024-04-16 00:00:00,1.022,_B
2024-04-16 00:00:00,1.033,_C
2024-04-16 00:00:00,1.022,_D
2024-04-16 00:00:00,1.030,_E
2024-04-16 00:00:00,1.006,_F
2024-04-16 00:00:00,1.013,_G
2024-04-16 00:00:00,1.031,_H
2024-04-16 00:00:00,1.024,_J
2024-04-16 00:00:00,1.024,_K
2024-04-16 00:00:00,1.031,_L
2024-04-16 00:00:00,1.011,_M
2024-04-16 00:00:00,1.003,_N
2024-04-16 00:00:00,0.990,_P
2024-04-17 00:00:00,1.017,_A
2024-04-17 00:00:00,1.018,_B
2024-04-17 00:00:00,1.030,_C
2024-04-17 00:00:00,1.019,_D
2024-04-17 00:00:00,1.027,_E
2024-04-17 00:00:00,1.002,_F
2024-04-17 00:00:00,1.010,_G
2024-04-17 00:00:00,1.028,_H
2024-04-17 00:00:00,1.020,_J
2024-04-17 00:00:00,1.021,_K
2024-04-17 00:00:00,1.027,_L
2024-04-17 00:00:00,1.007,_M
2024-04-17 00:00:00,1.000,_N
2024-04-17 00:00:00,0.986,_P
2024-04-18 00:00:00,1.020,_A
2024-04-18 00:00:00,1.021,_B
2024-04-18 00:00:00,1.033,_C
2024-04-18 00:00:00,1.021,_D
2024-04-18 00:00:00,1.030,_E
2024-04-18 00:00:00,1.005,_F
2024-04-18 00:00:00,1.012,_G
2024-04-18 00:00:00,1.031,_H
2024-04-18 00:00:00,1.023,_J
2024-04-18 00:00:00,1.024,_K
2024-04-18 00:00:00,1.030,_L
2024-04-18 00:00:00,1.010,_M
2024-04-18 00:00:00,1.002,_N
2024-04-18 00:00:00,0.989,_P
2024-04-19 00:00:00,1.021,_A
2024-04-19 00:00:00,1.022,_B
2024-04-19 00:00:00,1.034,_C
2024-04-19 00:00:00,1.022,_D
2024-04-19 00:00:00,1.031,_E
2024-04-19 00:00:00,1.006,_F
2024-04-19 00:00:00,1.014,_G
2024-04-19 00:00:00,1.032,_H
2024-04-19 00:00:00,1.024,_J
2024-04-19 00:00:00,1.025,_K
2024-04-19 00:00:00,1.031,_L
