﻿GSP Group,Individual GSP ID,import_export_ind,metered_volume
_C,REBR_3,Import,59007.685
_A,CLT03,Import,58624.493
_G,PENW_1,Import,56265.115
_E,BUSH_1,Import,56135.32
_B,WALP_B,Import,54968.638
_L,ALVE1,Import,53211.13
_H,BOTW_1,Import,52977.01
_D,CONQA1,Import,52903.176
_D,FIDF_1,Import,52772.5
_E,WIEN_1,Import,52733.73
_C,BEDDT1,Import,52013.685
_M,THUR_6,Import,50889.74
_M,THOM_6,Import,50542.34
_G,WASF_1,Import,50177.745
_K,PEMB_1,Import,49756.78
_K,UPPB_1,Import,49318.975
_F,KNAR,Import,48440.23
_L,SAFO_1,Import,48357.375
_E,SHRW_1,Import,47664.95
_J,SELL_1,Import,45778.36
_A,NORM_1,Export,43642.189
_M,FERRA2,Import,43484.12
_E,OCKH_1,Import,43257.72
_P,MYBS_P,Export,42589.818
_L,BRWA1,Import,41396.065
_P,CAAD_P,Export,41199.872
_N,SIGH,Import,40487.25
_D,FROD_1,Import,40380.51
_G,KEAR_3,Import,39223.62
_H,AXMI_H,Import,38572.067
_L,AXMI_H,Import,38572.067
_C,ISLI_1,Import,38525.3
_G,HUTT_1,Import,36800.34
_F,HAWP_6,Import,35690.75
_N,DUNB,Export,35384.607
_E,OLDB_1,Import,35305.55
_M,NEEP_3,Import,34136.235
_J,CANTN1,Import,34118.18
_M,SHEC_3,Import,34066.38
_H,CHIC_1,Import,33835.825
_A,TILBB_1,Import,33762.155
_N,KAIM,Import,33706.805
_N,DEWP,Import,32683.455
_A,WALP_1,Export,32029.825
_N,EERH,Import,30916.966
_D,IMPK_1,Import,30692.37
_M,DRAX_1,Import,30671.325
_F,BLYTB1,Import,30152.885
_J,RICH_J,Export,29945.735
_P,RANN_P,Export,29765.828
_N,LINM,Export,29691.03
_L,AXMI1,Import,29673.318
_N,NEAR,Import,29424.415
_N,CLYM,Import,28990.12
_C,WISD_6,Import,28960.49
_N,CHAP,Export,28960.048
_F,SALH_1,Import,28818.29
_K,UPPB_3,Import,28259.47
_G,MACC_3,Import,27808.065
_F,HARM_6,Import,27784.99
_N,GIFF,Import,27717.721
_N,POOB,Import,27226.865
_N,CHAS,Import,27065.626
_N,DRUM,Import,26741.44
_A,AMEM_1,Import,26734.29
_M,PITS_3,Import,26311.765
_N,KIER,Import,26061.55
_N,SHRU,Import,25813.255
_B,BICF_1,Import,25425.44
_N,COAT,Import,24981.837
_P,GRUB_P,Export,24843.952
_G,HEYS1,Import,24566.956
_N,EKIS,Export,23757.336
_N,KILT,Import,23610.046
_N,WGEO,Import,23220.89
_N,BROX,Import,23031.69
_B,BICF_1,Export,22945.38
_N,LING,Export,22717.2
_P,FASN_P,Export,22668.492
_M,JORD_3,Import,22401.47
_M,NORL_3,Import,22323.175
_N,WHHO,Import,22176.555
_N,CUPA,Import,22169.58
_F,FOUR_1,Export,21780.141
_H,CBNK_H,Import,21712.88
_N,GLRO,Export,21652.094
_P,BERB_P,Export,21632.922
_P,DALL_P,Export,21170.553
_P,KINL_P,Export,21104.317
_F,OFFE_3,Import,20944.175
_N,STIR,Import,20500.365
_P,KEIT_P,Export,20489.506
_K,MAGA_6,Import,20340.92
_P,ELGI_P,Import,20335.474
_N,EKIL,Import,20298.279
_P,ALNE_P,Export,20211.778
_N,COCK,Import,19909.65
_N,GOVA,Import,19869.97
_A,WTHU31,Import,19744.515
_H,LOUD_H,Import,19492.156
_M,SALT_1,Import,18976.02
_P,BUMU_P,Import,18803.313
_G,HEYS_1,Import,18692.969
_D,SASA,Export,18667.91
_P,GLEF_P,Export,18642.958
_G,KIBY_G,Import,18428.14
_N,DUMF,Import,18302.312
_N,WISH,Import,18257.82
_N,AYRR,Import,18243.72
_P,SHIN_P,Export,18221.102
_F,POPP_3,Import,18202.105
_P,DUDH_P,Import,17922.17
_N,JOHN,Import,17796.72
_M,CAMB_01,Export,17732.92
_K,PYLE_1,Import,17606.4
_N,SACO,Export,17537.38
_F,SSHI_3,Import,17276.735
_N,CROO,Import,17007.141
_N,PART,Import,16981.24
_P,KINT_P,Import,16798.316
_P,PERS_P,Import,16749.801
_N,STHA,Import,16725.63
_C,ACTL_C,Import,16672.143
_N,DUNF,Import,16324.778
_P,TAYN_P,Export,16120.863
_N,INKE,Import,16109.425
_H,GREE_H,Import,15909.929
_N,PORD,Import,15680.908
_P,NAIR_P,Import,15531.497
_N,FINN,Import,15166.088
_M,FERRB_M,Import,15159.605
_N,LEVE,Import,14795.345
_N,BRAP,Import,14739.19
_N,SANX,Import,14653.49
_P,FWIL_P,Export,14602.514
_N,GLLU,Export,14373.52
_P,INNE_P,Import,14294.961
_P,WOHI_P,Import,14262.62
_J,KEMS_1,Import,14187.485
_N,GRMO,Import,13816.995
_P,CEAN_P,Export,13506.53
_N,GORG,Import,13443.05
_N,PAIS,Import,13288.031
_N,REDH,Import,12967.58
_P,SFIL_P,Export,12826.61
_N,KILB,Import,12801.56
_N,SPAV,Import,12667.805
_N,BERW,Export,12612.762
_P,FETT_P,Export,12212.52
_P,CLAC_P,Export,12207.323
_N,BONN,Import,12199.946
_P,LUNA_P,Import,12073.113
_P,ARBR_P,Import,12008.198
_P,CLAY_P,Import,11992.401
_N,BAGA,Export,11636.793
_H,ACTL_2,Import,11632.197
_D,WYLF_1,Import,11529.775
_N,ELDE,Import,11288.286
_P,DYCE_P,Import,11248.248
_N,BAIN,Import,11246.65
_P,KIIN_P,Export,11229.536
_P,WIOW_P,Import,10905.737
_P,FIDD_P,Export,10875.828
_P,LAIR_P,Export,10853.247
_P,LYND_P,Import,10822.665
_N,TELR,Import,10607.79
_N,STLE,Import,10459.245
_M,WIBA_3,Export,10269.37
_P,ORRI_P,Export,9865.431
_P,CRAI_P,Import,9822.941
_P,CHAR_P,Import,9519.855
_N,DALM3,Import,9425.297
_P,CAIF_P,Export,9410.236
_P,MILC_P,Import,8978.746
_P,ABNE_P,Import,8829.762
_N,CUMB,Import,8799.915
_P,QUOI_P,Export,8787.665
_H,PERI_H,Import,8378.077
_N,DEVO,Import,8317.291
_N,ERSK,Import,8298.611
_N,TONG,Export,8204.415
_P,COUA_P,Export,8094.974
_P,BRAC_P,Import,7841.519
_G,RRIG,Export,7826.865
_C,BARKC1,Export,7749.897
_D,PENT_1,Import,7712.62
_N,HAGR,Import,7434.885
_N,SACO,Import,7289.645
_P,FRAS_P,Import,6999.021
_P,MACD_P,Export,6989.253
_N,HELE,Import,6987.225
_N,DEVO,Export,6961.76
_N,TONG1,Import,6947.151
_P,ARMO_P,Import,6890.147
_N,COYL,Import,6865.497
_N,KEOO,Export,6651.72
_D,PENT_1,Export,6385.09
_N,KILS,Import,6344.758
_N,GALA,Import,6261.139
_P,BRID_P,Import,6249.983
_N,RAVE,Import,6170.51
_N,DEVM,Import,6110.182
_P,BOAG_P,Export,6032.495
_J,RICH_J,Import,5957.95
_P,THSO_P,Import,5932.825
_N,LING,Import,5860.845
_N,BAGA,Import,5780.442
_N,GLLE,Export,5604.397
_M,FERRB_M,Export,5595.115
_P,BRAC_P,Export,5437.493
_N,HAWI,Import,5342.745
_P,REDM_P,Export,5332.256
_N,GLNI,Import,5206.855
_J,KEMS_1,Export,5151.3
_P,DOUN_P,Export,5150.915
_P,CASS_P,Export,5078.292
_P,REDM_P,Import,5076.724
_P,STRI_P,Export,5058.99
_P,PEHG_P,Export,5036.713
_G,HEYS_1,Export,4985.055
_P,BEAU_P,Import,4971.687
_P,BROA_P,Import,4871.822
_N,ECCL,Import,4865.655
_D,TRAW_1,Import,4859.485
_C,BARKC1,Import,4839.809
_P,DUGR_P,Export,4820.454
_N,GALA,Export,4753.538
_N,CURR,Import,4692.324
_N,KILW,Import,4521.397
_D,SASA,Import,4217.098
_P,COUA_P,Import,4215.019
_H,WESA_H,Import,4155.385
_G,HARK_1,Export,4026.745
_J,LITT_J,Import,4021.449
_P,HARG_P,Export,3992.43
_P,BOAG_P,Import,3944.694
_N,CATY,Import,3939.195
_P,STOR_P,Import,3882.819
_P,THSO_P,Export,3807.794
_N,GLNI,Export,3630.385
_P,PEHS_P,Import,3614.233
_N,EAST,Export,3591.59
_N,CAFA,Export,3581.225
_P,PORA_P,Export,3511.151
_N,MAYB,Import,3475.384
_J,CANTN1,Export,3461.57
_D,TRAW_1,Export,3442.505
_N,BERW,Import,3367.167
_N,COYL,Export,3231.781
_N,WFIE,Import,3177.153
_P,FAUG_P,Export,3157.188
_G,RRIG,Import,3152.447
_M,TEMP_3,Import,3148.705
_P,FWIL_P,Import,3049.451
_P,BROR_P,Import,3024.861
_N,DRCR,Export,3000.393
_N,DRCR,Import,2998.577
_M,CAMB_01,Import,2851.88
_P,INNE_P,Export,2851.729
_P,TARL_P,Import,2824.581
_P,MACD_P,Import,2753.899
_N,NETS,Export,2642.515
_B,ECLA_H,Import,2545.212
_H,ECLA_H,Import,2545.212
_F,BLYTB1,Export,2513.13
_N,ECCL,Export,2489.325
_P,KEIT_P,Import,2382.157
_P,FIDD_P,Import,2332.546
_P,DUBE_P,Export,2296.369
_N,HUER,Import,2264.001
_P,DUNO_P,Export,2238.27
_P,PEHG_P,Import,2203.912
_N,MAYB,Export,2169.858
_P,ALNE_P,Import,2128.877
_P,DUNO_P,Import,2125.395
_F,TYNE_2,Import,2113.384
_N,LINM,Import,2059.525
_F,SALH_1,Export,2027.755
_N,EKIS,Import,1883.498
_P,SFEG_P,Import,1825.753
_N,GLLU,Import,1819.973
_P,SLOY_P,Export,1719.216
_N,NETS,Import,1627.37
_P,TUMB_P,Import,1610.915
_J,BOLN_1,Export,1599.59
_B,ECLA_H,Export,1587.344
_H,ECLA_H,Export,1587.344
_F,FOUR_1,Import,1575.515
_P,SFEG_P,Export,1501.303
_P,TARL_P,Export,1387.173
_K,PYLE_1,Export,1363.77
_N,CUMB,Export,1357.048
_A,AMEM_1,Export,1354.925
_N,WFIE,Export,1317.247
_P,ARDK_P,Export,1301.592
_P,STRI_P,Import,1222.568
_G,ORMO,Export,1194.18
_N,DEVM,Export,1177.65
_N,BONN,Export,957.04
_P,STOR_P,Export,951.676
_M,WIBA_3,Import,945.105
_P,HARG_P,Import,906.935
_P,PORA_P,Import,888.055
_L,ALVE1,Export,873.275
_G,HUTT_1,Export,846.04
_J,SELL_1,Export,822.595
_P,KINT_P,Export,768.305
_K,MAGA_6,Export,700.645
_P,CAAD_P,Import,604.663
_P,ARMO_P,Export,604.208
_P,DOUN_P,Import,594.997
_N,TONG,Import,540.32
_P,DUGR_P,Import,539.421
_P,ABNE_P,Export,522.891
_P,MYBS_P,Import,511.886
_B,STAY_1,Export,484.63
_N,GLLE,Import,447.811
_F,BLYTH132,Import,423.47
_A,BRFO_1,Export,361.114
_G,PENW_1,Export,334.04
_P,BRID_P,Export,328.848
_K,PEMB_1,Export,327.11
_D,WYLF_1,Export,286.78
_L,INDQ1,Export,277.075
_N,ERSK,Export,268.925
_P,TUMB_P,Export,237.512
_N,STLE,Export,193.825
_P,LYND_P,Export,190.16
_K,ALST_3,Import,162.1
_B,GREN_1,Export,140.3
_A,EASO_1,Export,123.46
_G,ORMO,Import,120
_P,LAIR_P,Import,102.497
_P,SLOY_P,Import,98.479
_F,HARM_6,Export,80.19
_P,CLAC_P,Import,77.7
_A,SALL1,Export,74.94
_P,ARBR_P,Export,73.261
_P,TAYN_P,Import,71.196
_P,FAUG_P,Import,65.046
_N,KILW,Export,61.327
_G,ROCH_1,Export,57.08
_N,BAIN,Export,56.665
_G,WABO,Export,52.763
_A,CLT03,Export,51.669
_J,RICH1,Export,48
_P,CHAR_P,Export,45.767
_P,BEAU_P,Export,40.487
_N,HAWI,Export,40.24
_D,BIRK_1,Export,36.62
_N,KILS,Export,32.176
_N,DUNB,Import,30.888
_K,SWAN_1,Export,28.02
_N,KEOO,Import,27.737
_P,DALL_P,Import,24.317
_P,FETT_P,Import,23.176
_G,HEYS1,Export,16.761
_P,GLEF_P,Import,15.417
_N,WISH,Export,11.94
_N,REDH,Export,10.73
_P,CAIF_P,Import,10.366
_P,ORRI_P,Import,10.062
_F,TYNE_2,Export,7.922
_M,DRAX_1,Export,7.5
_M,KEAD_1,Export,6.095
_P,ARDK_P,Import,5.547
_N,DUMF,Export,5.441
_P,DUBE_P,Import,4.466
_P,MILC_P,Export,4.215
_H,FAWL_1,Export,3.485
_N,CAFA,Import,3.308
_D,CONQA1,Export,3.088
_P,BERB_P,Import,2.365
_M,SALT_1,Export,1.715
_H,MITY_1,Export,1.35
_N,LEVE,Export,0.725
_P,DYCE_P,Export,0.626
_A,WARL_1,Export,0.205
_L,AXMI1,Export,0.175
_N,EAST,Import,0.011
_N,TOWH,Export,0
_P,BROR_P,Export,0
_P,GLAG_P,Export,0
_P,ROTI3,Export,0
