﻿Year,Month,Day,Supplier delivered ABSVD volume,Supplier delivered VLP volume
2021,July,29,0,-38.421
2021,July,30,0,-3.979
2021,July,31,0,-7.776
2021,August,1,0,-6.729
2021,August,2,0,-17.23
2021,August,3,0,-6.006
2021,August,4,0,-1.792
2021,August,5,0,-11.491
2021,August,6,0,-53.71
2021,August,7,0,-70.617
2021,August,8,0,-49.595
2021,August,9,0,-24.038
2021,August,10,0,-13.461
2021,August,11,0,-26.554
2021,August,13,0,-15.152
2021,August,14,0,-2.577
2021,August,15,0,-9.982
2021,August,16,0,-19.956
2021,August,17,0,-14.056
2021,August,18,0,-9.975
2021,August,19,0,-7.064
2021,August,20,0,-51.241
2021,August,21,0,-15.695
2021,August,22,0,-23.267
2021,August,23,0,-9.771
2021,August,24,0,-14.271
2021,August,25,0,-20.743
2021,August,26,0,-1.605
2021,August,27,0,-10.53
2021,August,28,0,-0.477
2021,August,29,0,-11.914
2021,August,30,0,-7.268
2021,August,31,0,-0.267
2021,September,1,0,-26.477
2021,September,2,0,-25.166
2021,September,4,0,-2.129
2021,September,5,0,-5.332
2021,September,6,0,-5.481
2021,September,7,0,-3.561
2021,September,9,0,-170.546
2021,September,10,0,-29.797
2021,September,11,0,-2.05
2021,September,12,0,-1.999
2021,September,13,0,-14.466
2021,September,14,0,-21.795
2021,September,16,0,-2.249
2021,September,17,0,-1.6
2021,September,18,0,-9.616
2021,September,19,0,-1.737
2021,September,20,0,-4.463
2021,September,21,0,-6.817
2021,September,22,0,-0.279
2021,September,24,0,-6.734
2021,September,25,0,-4.213
2021,September,26,0,-8.812
2021,September,27,0,-7.262
2021,September,28,0,-3.471
2021,September,29,0,-9.909
2021,September,30,0,-13.829
2021,October,1,0,-6.3
2021,October,2,0,-1.369
2021,October,3,0,-8.498
2021,October,4,0,-2.879
2021,October,5,0,-2.539
2021,October,6,0,-40.626
2021,October,7,0,-58.682
2021,October,8,0,-12.624
2021,October,9,0,-5.914
2021,October,10,0,-6.599
2021,October,11,0,-21.001
2021,October,12,0,-6.223
2021,October,13,0,-11.181
2021,October,14,0,-0.626
2021,October,15,0,-5.699
2021,October,17,0,-43.073
2021,October,18,0,-5.396
2021,October,19,0,-21.435
2021,October,20,0,-16.877
2021,October,21,0,-4.986
2021,October,22,0,-9.554
2021,October,23,0,-16.082
2021,October,24,0,-15.408
2021,October,25,0,-13.754
2021,October,26,0,-11.398
2021,October,27,0,-14.622
2021,October,28,0,-26.525
2021,October,29,0,-58.358
2021,October,31,0,-24.685
2021,November,1,0,-1.96
2021,November,2,0,-42.333
2021,November,3,0,-3.025
2021,November,4,0,-15.435
2021,November,5,0,-9.33
2021,November,9,0,-4.716
2021,November,10,0,-14.379
2021,November,11,0,-9.3
2021,November,12,0,-5.11
2021,November,13,0,-5.651
2021,November,14,0,-0.202
2021,November,15,0,-6.814
2021,November,16,0,-4.09
2021,November,17,0,-4.46
2021,November,18,0,-3.749
2021,November,19,0,-4.634
2021,November,20,0,-7.753
2021,November,21,0,-0.333
2021,November,22,0,-1.349
2021,November,23,0,-6.5
2021,November,28,0,-0.043
2021,November,29,0,-0.041
2021,November,30,0,-0.126
2021,December,2,0,-0.733
2021,December,3,0,-0.471
2021,December,5,0,-1.225
2021,December,6,0,-6.583
2021,December,7,0,-2.625
2021,December,8,0,-1.996
2021,December,9,0,-0.485
2021,December,10,0,-0.583
2021,December,11,0,-0.602
2021,December,13,0,-21.568
2021,December,14,0,-13.361
2021,December,15,0,-0.496
2021,December,16,0,-7.892
2021,December,17,0,-1.348
2021,December,18,0,-5.909
2021,December,19,0,-0.738
2021,December,20,0,-0.971
2021,December,22,0,-3.315
2021,December,23,0,-5.177
2021,December,24,0,-6.584
2021,December,25,0,-1.651
2021,December,26,0,-0.193
2021,December,27,0,-5.949
2021,December,30,0,-3.732
2021,December,31,0,-0.127
2022,January,1,0,-1.268
2022,January,3,0,-30.849
2022,January,8,0,-2.238
2022,January,9,0,-4.221
2022,January,10,0,-1.167
2022,January,11,0,-0.174
2022,January,12,0,-0.133
2022,January,13,0,-0.067
2022,January,15,0,-0.599
2022,January,16,0,-4.695
2022,January,17,0,-2.772
2022,January,19,0,-1.219
2022,January,20,0,-1.025
2022,January,21,0,-0.747
2022,January,22,0,-4.804
2022,January,23,0,-1.078
2022,January,24,0,-0.688
2022,January,25,0,-1.166
2022,January,26,0,-1.908
2022,January,27,0,-1.489
2022,January,28,0,-3.535
2022,January,29,0,-7.952
2022,January,30,0,-2.5
2022,February,1,0,-0.183
2022,February,2,0,-0.157
2022,February,3,0,-0.719
2022,February,9,0,-6.442
2022,February,11,0,-0.183
2022,February,12,0,-1.668
2022,February,13,0,-2.641
2022,February,14,0,-2.413
2022,February,15,0,-2.454
2022,February,16,0,-4.689
2022,February,17,0,-0.167
2022,February,18,0,-2.133
2022,February,21,0,-9.972
2022,February,24,0,-3.461
2022,February,25,0,-3.204
2022,February,28,0,-1.794
2022,March,1,0,-17.543
2022,March,2,0,-7.631
2022,March,3,0,-5.036
2022,March,4,0,-11.146
2022,March,5,0,-2.836
2022,March,6,0,-0.111
2022,March,7,0,-8.458
2022,March,8,0,-1.167
2022,March,21,0,-0.538
2022,March,23,0,-0.976
2022,March,25,0,-5.815
2022,March,26,0,-5.625
2022,March,27,0,-5.083
2022,March,28,0,-13.055
2022,March,30,0,-1.575
2022,April,3,0,-8.043
2022,April,5,0,-0.644
2022,April,10,0,-4.324
2022,April,21,0,-0.408
2022,April,28,0,-9.151
2022,April,29,0,-4.799
2022,May,3,0,-3.443
2022,May,4,7.263,0
2022,May,18,0,-0.024
2022,May,31,0,-0.361
2022,June,3,0,-0.059
2022,June,9,0,-0.8
2022,June,20,0,-8.792
2022,June,21,0,-283.498
2022,June,22,0,-9.801
2022,June,23,0,-35.757
2022,June,24,0.089,0
2022,June,25,0,-1.379
2022,June,27,2.695,-47.308
2022,June,29,0,-393.657
2022,June,30,0,-73.591
2022,July,1,0,-26.099
2022,July,5,0,-2.987
2022,July,7,0,-4.223
2022,July,11,0,-50.852
2022,July,13,0,-38.34
2022,July,14,0,-3.416
2022,July,17,0,-13.552
2022,July,18,0,-138.934
2022,July,19,0,-0.051
2022,July,20,0,-245.369
2022,July,22,0,-17.298
2022,July,23,0,-8.079
2022,July,27,0,-1.562
2022,August,3,0,-13.285
2022,August,7,0,-11.36
2022,August,11,0,-114.122
2022,August,13,0,-0.122
2022,August,14,0,-0.02
2022,August,15,0,-21.226
2022,August,16,0,-224.151
2022,August,17,2.972,-460.011
2022,August,18,0,-37.649
2022,August,19,0.368,-197.216
2022,August,21,0,-73.894
2022,August,22,0,-284.63
2022,August,23,0,-329.382
2022,August,24,5.504,-17.521
2022,August,26,0,-366.349
2022,August,27,0,-324.598
2022,August,28,0,-0.34
2022,August,29,0.515,-94.819
2022,August,30,0,-28.754
2022,August,31,0,-2.5
2022,September,1,0,-9.528
2022,September,2,0,-16.538
2022,September,4,0,-35.626
2022,September,8,0,-9.551
2022,September,10,0,-6.375
2022,September,12,0,-6.4
2022,September,15,0,-1.04
2022,September,16,0,-0.081
2022,September,17,0,-0.733
2022,September,19,0,-256.012
2022,September,27,-0.005,0
2022,September,28,0,-167.101
2022,September,29,0,-190.385
2022,October,2,0,-0.716
2022,October,14,0,-5.46
2022,October,18,0,-9.374
2022,November,16,0,-297.361
2022,November,17,0,-22.401
2022,November,18,0,-26.25
2022,November,20,0,-33.052
2022,November,21,0,-157.181
2022,November,22,0,-786.078
2022,November,23,0,-21.462
2022,November,25,0,-0.115
2022,November,27,0,-26.139
2022,November,28,0,-3.467
2022,November,29,0,-460.816
2022,November,30,0,-667.233
2022,December,1,0,-135.022
2022,December,2,0,-10.928
2022,December,9,0,-379.332
2022,December,12,0,-104.157
2022,December,13,0,-56.511
2022,December,14,0,-235.571
2022,December,15,0,-70.226
2022,December,16,0,-310.705
2022,December,17,0,-6.311
2022,December,20,0,-1.067
2022,December,21,0,-2.009
2022,December,23,0,-18.881
2022,December,25,0,-1.185
2022,December,26,0,-1.847
2022,December,27,0,-0.317
2022,December,28,0,-8.315
2022,December,30,0,-0.183
2023,January,2,0,-2.25
2023,January,3,0,-1.217
2023,January,4,0,-0.87
2023,January,5,0,-46.804
2023,January,6,0,-7.691
2023,January,7,0,-39.741
2023,January,8,0,-1.714
2023,January,9,0,-9.891
2023,January,10,0,-12.365
2023,January,11,0,-13.502
2023,January,12,0,-4.76
2023,January,13,0,-30.887
2023,January,14,0,-22.455
2023,January,15,0,-9.038
2023,January,17,0,-14.7
2023,January,18,0,-23.849
2023,January,19,0,-10.464
2023,January,20,0,-15.399
2023,January,21,0,-2.319
2023,January,24,0,-10.172
2023,January,25,0,-27.969
2023,January,27,0,-6.498
2023,January,28,0,-5.9
2023,January,30,0,-73.337
2023,January,31,0,-6.66
2023,February,1,0,-2.224
2023,February,2,0,-28.085
2023,February,3,0,-4.798
2023,February,6,0,-10.713
2023,February,7,0,-11.548
2023,February,9,0,-35.553
2023,February,10,0,-29.933
2023,February,11,0,-11.092
2023,February,14,0,-0.871
2023,February,15,0,-13.633
2023,February,16,0,-44.506
2023,February,17,0,-15.247
2023,February,18,0,-19.83
2023,February,19,0,-7.105
2023,February,20,0,-1.658
2023,February,21,0,-79.956
2023,February,23,0,-19.584
2023,February,24,0,-20.812
2023,February,25,0,-10.551
2023,February,26,0,-16.251
2023,February,27,0,-3.092
2023,February,28,0,-1.8
2023,March,4,0,-20.983
2023,March,5,0,-15.554
2023,March,6,0,-9.627
2023,March,7,0,-20.511
2023,March,9,0,-29.21
2023,March,10,0,-14.467
2023,March,11,0,-4.4
2023,March,12,0,-5.309
2023,March,13,0,-2.915
2023,March,14,0,-9.726
2023,March,15,0,-38.076
2023,March,16,0,-2.088
2023,March,17,0,-7.914
2023,March,19,0,-6.387
2023,March,20,0,-4.682
2023,March,21,0,-32.17
2023,March,22,0,-6.07
2023,March,23,0,-13.118
2023,March,24,0,-6.975
2023,March,25,0,-1.882
2023,March,26,0,-1.728
2023,March,28,0,-1.488
2023,March,29,0,-15.109
2023,March,30,0,-25.723
2023,March,31,0,-10.41
2023,April,4,0,-10.542
2023,April,5,0,-60.639
2023,April,6,0,-110.145
2023,April,8,0,-8.227
2023,April,9,0,-5.772
2023,April,10,0,-11.49
2023,April,11,0,-0.319
2023,April,12,0,-18.649
2023,April,13,0,-25.44
2023,April,14,0,-11.45
2023,April,15,0,-3.446
2023,April,16,0,-10.071
2023,April,17,0,-7.845
2023,April,18,0,-16.319
2023,April,19,0,-0.221
2023,April,20,0,-0.636
2023,April,21,0,-30.414
2023,April,22,0,-12.614
2023,April,23,0,-51.914
2023,April,24,0,-1.832
2023,April,25,0,-19.712
2023,April,26,0,-15.816
2023,April,27,0,-14.189
2023,May,1,0,-4.641
2023,May,2,0,-13.381
2023,May,3,0,-1.435
2023,May,6,0,-7.986
2023,May,7,0,-6.188
2023,May,8,0,-0.631
2023,May,9,0,-0.946
2023,May,10,0,-6.91
2023,May,11,0,-11.094
2023,May,12,0,-3.674
2023,May,14,0,-8.788
2023,May,15,0,-8.188
2023,May,16,0,-0.125
2023,May,17,0,-8.633
2023,May,18,0,-0.436
2023,May,19,0,-22.055
2023,May,20,0,-5.217
2023,May,21,0,-43.573
2023,May,22,0,-31.693
2023,May,23,0,-11.06
2023,May,25,0,-6.926
2023,May,26,0,-3.891
2023,May,28,0,-7.538
2023,May,29,0,-3.486
2023,May,31,0,-5.113
2023,June,1,0,-7.586
2023,June,2,0,-2.25
2023,June,3,0,-0.264
2023,June,4,0,-0.411
2023,June,5,0,-1.628
2023,June,6,0,-1.719
2023,June,7,0,-4.475
2023,June,8,0,-21.903
2023,June,9,0,-1.859
2023,June,10,0,-31.011
2023,June,11,0,-17.908
2023,June,12,0,-29.878
2023,June,13,0,-4.025
2023,June,14,0,-15.6
2023,June,15,0,-2.755
2023,June,16,0,-11.79
2023,June,17,0,-3.266
2023,June,18,0,-1.119
2023,June,19,0,-2.944
2023,June,21,0,-6.86
2023,June,22,0,-10.472
2023,June,23,0,-8.789
2023,June,24,0,-2.125
2023,June,26,0,-1.657
2023,June,27,0,-0.181
2023,June,28,0,-16.092
2023,June,29,0,-15.58
2023,June,30,0,-13.334
2023,July,1,0,-1.164
2023,July,2,0,-3.829
2023,July,3,0,-4.725
2023,July,4,0,-80.821
2023,July,5,0,-26.801
2023,July,6,0,-5.451
2023,July,8,0,-4.523
2023,July,9,0,-11.787
2023,July,10,0,-0.167
2023,July,11,0,-6.241
2023,July,12,0,-7.586
2023,July,13,0,-9.736
2023,July,14,0,-6.244
2023,July,15,0,-6.167
2023,July,16,0,-2.666
2023,July,17,0,-45.524
2023,July,18,0,-378.549
2023,July,19,0,-2.053
2023,July,20,0,-2.896
2023,July,21,0,-1.066
2023,July,22,0,-8.917
2023,July,23,0,-9.614
2023,July,24,0,-7.185
2023,July,27,0,-5.998
2023,July,28,0,-29.406
2023,July,29,0,-2.103
2023,July,30,0,-13.209
2023,July,31,0,-23.719
2023,August,1,0,-8.612
2023,August,2,0,-42.285
2023,August,3,0,-32.802
2023,August,4,0,-113.74
2023,August,5,0,-60.682
2023,August,6,0,-32.364
2023,August,7,0,-47.255
2023,August,8,0,-35.532
2023,August,9,0,-18.617
2023,August,10,0,-22.265
2023,August,11,0,-48.445
2023,August,12,0,-9.57
2023,August,13,0,-49.353
2023,August,14,0,-9.735
2023,August,15,0,-26.247
2023,August,16,0,-11.751
2023,August,17,0,-19.569
2023,August,18,0,-18.631
2023,August,19,0,-16.64
2023,August,20,0,-19.116
2023,August,21,0,-3.216
2023,August,22,0,-115.617
2023,August,23,0,-148.17
2023,August,24,0,-182.902
2023,August,25,0,-42.633
2023,August,26,0,-2.424
2023,August,27,0,-23.784
2023,August,28,0,-26.542
2023,August,29,0,-18.023
2023,August,30,0,-18.306
2023,August,31,0,-27.739
2023,September,1,0,-1.535
2023,September,3,0,-0.861
2023,September,4,0,-5.138
2023,September,5,0,-35.2
2023,September,6,0,-86.905
2023,September,7,0,-4.117
2023,September,8,0,-142.055
2023,September,9,0,-12.272
2023,September,10,0,-30.987
2023,September,11,0,-187.037
2023,September,12,0,-28.687
2023,September,13,0,-97.211
2023,September,14,0,-39.559
2023,September,15,0,-8.734
2023,September,16,0,-58.064
2023,September,17,0,-26.853
2023,September,18,0,-19.978
2023,September,19,0,-24.786
2023,September,20,0,-14.89
2023,September,21,0,-42.936
2023,September,22,0,-49.703
2023,September,23,0,-10.926
2023,September,24,0,-47.746
2023,September,25,0,-27.086
2023,September,26,0,-24.525
2023,September,27,0,-56.048
2023,September,28,0,-28.077
2023,September,29,0,-16.544
2023,September,30,0,-43.772
2023,October,1,0,-39.421
2023,October,2,0,-6.408
2023,October,3,0,-8.873
2023,October,4,0,-24.72
2023,October,5,0,-9.012
2023,October,6,0,-47.963
2023,October,7,0,-31.947
2023,October,8,0,-78.649
2023,October,9,0,-36.038
2023,October,10,0,-28.085
2023,October,11,0,-5.123
2023,October,12,0,-47.756
2023,October,13,0,-3.264
2023,October,14,0,-6.041
2023,October,15,0,-5.42
2023,October,16,0,-6.044
2023,October,17,0,-13.794
2023,October,18,0,-15.977
2023,October,19,0,-25.889
2023,October,20,0,-7.504
2023,October,21,0,-12.069
2023,October,22,0,-9.861
2023,October,23,0,-25.443
2023,October,24,0,-14.9
2023,October,27,0,-15.43
2023,October,28,0,-2.103
2023,October,29,0,-26.479
2023,October,30,0,-5.047
2023,October,31,0,-18.205
2023,November,1,0,-8.488
2023,November,2,0,-5.026
2023,November,3,0,-38.197
2023,November,4,0,-32.534
2023,November,5,0,-21.509
2023,November,6,0,-33.02
2023,November,7,0,-17.127
2023,November,8,0,-11.769
2023,November,9,0,-16.963
2023,November,10,0,-23.446
2023,November,11,0,-1.467
2023,November,12,0,-6.501
2023,November,13,0,-10.592
2023,November,14,0,-9.287
2023,November,15,0,-28.442
2023,November,16,0,-9.499
2023,November,17,0,-22.54
2023,November,18,0,-85.327
2023,November,19,0,-71.586
2023,November,20,0,-2.707
2023,November,21,0,-15.109
2023,November,22,0,-9.766
2023,November,23,0,-2.717
2023,November,24,0,-3.111
2023,November,25,0,-21.945
2023,November,26,0,-27.436
2023,November,27,0,-21.814
2023,November,28,0,-32.794
2023,November,29,0,-14.305
2023,November,30,0,-13.351
2023,December,1,0,-6.976
2023,December,2,0,-14.509
2023,December,3,0,-13.512
2023,December,4,0,-63.372
2023,December,5,0,-15.203
2023,December,6,0,-20.744
2023,December,7,0,-31.444
2023,December,8,0,-5.952
2023,December,9,0,-15.659
2023,December,10,0,-31.266
2023,December,11,0,-1.914
2023,December,12,0,-15.666
2023,December,13,0,-14.475
2023,December,14,0,-30.491
2023,December,15,0,-16.652
2023,December,16,0,-30.462
2023,December,17,0,-18.064
2023,December,18,0,-35.604
2023,December,19,0,-9.544
2023,December,20,0,-19.868
2023,December,21,0,-9.067
2023,December,22,0,-46.225
2023,December,23,0,-9.346
2023,December,24,0,-35.097
2023,December,25,0,-17.009
2023,December,26,0,-28.108
2023,December,27,0,-5.036
2023,December,28,0,-3.158
2023,December,29,0,-7.328
2023,December,30,0,-6.057
2023,December,31,0,-1.752
2024,January,1,0,-54.024
2024,January,3,0,-4.054
2024,January,4,0,-26.804
2024,January,5,0,-17.898
2024,January,6,0,-19.725
2024,January,7,0,-10.171
2024,January,8,0,-30.131
2024,January,9,0,-6.787
2024,January,10,0,-16.671
2024,January,11,0,-6.096
2024,January,12,0,-13.458
2024,January,13,0,-34.434
2024,January,14,0,-95.189
2024,January,15,0,-12.491
2024,January,16,0,-22.603
2024,January,17,0,-16.394
2024,January,18,0,-65.743
2024,January,19,0,-29.152
2024,January,20,0,-18.11
2024,January,21,0,-61.911
2024,January,23,0,-1.584
2024,January,24,0,-3.819
2024,January,25,0,-56.684
2024,January,26,0,-58.459
2024,January,29,0,-69.825
2024,January,30,0,-43.512
2024,January,31,0,-79.06
2024,February,1,0,-75.06
2024,February,2,0,-16.083
2024,February,3,0,-33.131
2024,February,4,0,-37.766
2024,February,5,0,-80.599
2024,February,6,0,-81.42
2024,February,7,0,-57.961
2024,February,8,0,-90.434
2024,February,9,0,-7.143
2024,February,10,0,-3.689
2024,February,11,0,-33.888
2024,February,12,0,-81.421
2024,February,13,0,-17.85
2024,February,14,0,-23.966
2024,February,15,0,-50.748
2024,February,16,0,-30.263
2024,February,17,0,-37.604
2024,February,18,0,-19.897
2024,February,19,0,-44.946
2024,February,20,0,-10.766
2024,February,21,0,-48.985
2024,February,22,0,-54.186
2024,February,23,0,-73.695
2024,February,24,0,-46.349
2024,February,25,0,-33.121
2024,February,26,0,-0.215
2024,February,27,0,-42.096
2024,February,28,0,-53.845
2024,February,29,0,-37.498
2024,March,1,0,-30.257
2024,March,2,0,-12.09
2024,March,3,0,-11.116
2024,March,4,0,-42.886
2024,March,5,0,-19.517
2024,March,6,0,-37.867
2024,March,7,0,-34.535
2024,March,8,0,-14.519
2024,March,9,0,-39.312
2024,March,10,0,-17.756
2024,March,11,0,-40.214
2024,March,12,0,-3.7
2024,March,13,0,-5.632
2024,March,14,0,-87.212
2024,March,15,0,-39.139
2024,March,16,0,-10.551
2024,March,17,0,-44.167
2024,March,18,0,-62.348
2024,March,20,0,-28.735
2024,March,21,0,-96.111
2024,March,22,0,-48.419
2024,March,23,0,-111.757
2024,March,24,0,-104.66
