﻿Year,Month,Day,Supplier delivered ABSVD volume,Supplier delivered VLP volume
2021,July,11,3558.958,0
2021,July,12,2823.301,0
2021,July,13,1331.913,0.026
2021,July,14,384.498,0
2021,July,15,1120.224,0
2021,July,16,2291.771,0
2021,July,17,2397.758,0
2021,July,18,1831.585,0
2021,July,19,4120.174,0
2021,July,20,4289.882,0
2021,July,21,3611.708,4.735
2021,July,22,4595.118,0
2021,July,23,2879.491,0
2021,July,24,2398.102,0
2021,July,25,3298.991,0
2021,July,26,732.852,0
2021,July,27,2087.233,0
2021,July,28,579.35,0.126
2021,July,29,1170.794,0
2021,July,30,1131.907,0
2021,July,31,590.747,0
2021,August,1,403.068,0.056
2021,August,2,1630.747,0
2021,August,3,662.358,0
2021,August,4,340.194,0
2021,August,5,29.865,0
2021,August,6,1786.407,0
2021,August,7,1389.229,2.862
2021,August,8,328.808,0.088
2021,August,9,1897.251,0
2021,August,10,1541.227,0
2021,August,11,1873.407,0
2021,August,12,2864.948,0
2021,August,13,1682.075,0
2021,August,14,551.349,0
2021,August,15,816.492,0
2021,August,16,2148.967,0.584
2021,August,17,689.627,0
2021,August,18,888.193,0
2021,August,19,1198.922,0.261
2021,August,20,2631.024,0
2021,August,21,2053.993,0
2021,August,22,1770.752,0
2021,August,23,1846.721,2.991
2021,August,24,1319.246,0
2021,August,25,550.168,7.592
2021,August,26,136.701,0
2021,August,27,845.123,0.03
2021,August,28,938.19,0.044
2021,August,29,2590.94,0
2021,August,30,2953.737,0
2021,August,31,4168.178,0.364
2021,September,1,1618.756,0.017
2021,September,2,1017.204,25.413
2021,September,3,1807.435,0.567
2021,September,4,595.958,0
2021,September,5,883.896,0
2021,September,6,223.968,6.422
2021,September,7,1637.581,0
2021,September,8,2570.169,0.869
2021,September,9,442.759,1.65
2021,September,10,378.402,14.126
2021,September,11,590.564,0
2021,September,12,905.524,0.082
2021,September,13,692.162,0
2021,September,14,1508.436,4.432
2021,September,15,150.023,0
2021,September,16,58.275,5
2021,September,17,2108.775,0.367
2021,September,18,121.266,0.183
2021,September,19,358.68,0
2021,September,20,154.517,0
2021,September,21,679.055,0
2021,September,22,839.774,1.4
2021,September,23,1429.426,0
2021,September,24,562.413,0
2021,September,25,853.746,0
2021,September,26,120.403,0
2021,September,27,699.614,0
2021,September,28,1791.532,0.416
2021,September,29,945.393,0
2021,September,30,385.562,0
2021,October,1,896.201,0
2021,October,2,551.575,0
2021,October,3,380.598,0
2021,October,4,480.513,0
2021,October,5,561.77,0
2021,October,6,2098.072,0
2021,October,7,1152.574,0
2021,October,8,516.017,0
2021,October,9,8.803,0
2021,October,10,710.644,0
2021,October,11,452.932,0.302
2021,October,12,570.526,0.07
2021,October,13,255.842,0.025
2021,October,14,483.066,0.39
2021,October,15,608.691,0
2021,October,16,1079.898,0
2021,October,17,326.575,0
2021,October,18,47.522,0
2021,October,19,533.601,0
2021,October,20,2012.89,0
2021,October,21,1372.518,13.869
2021,October,22,1456.838,0
2021,October,23,266.031,0
2021,October,24,240.612,0.007
2021,October,25,512.447,0.364
2021,October,26,303.345,0
2021,October,27,30.007,0
2021,October,28,749.866,0
2021,October,29,153.839,0
2021,October,30,304.293,0
2021,October,31,1240.506,0
2021,November,1,641.239,1.928
2021,November,2,797.994,0
2021,November,3,1724.928,43.774
2021,November,4,1430.283,0
2021,November,5,665.572,0
2021,November,6,236.01,0
2021,November,7,1383.636,0.835
2021,November,8,708.573,11.546
2021,November,9,456.634,4.019
2021,November,10,3644.326,0
2021,November,11,1524.155,0
2021,November,12,34.584,0
2021,November,13,1293.189,6.667
2021,November,14,893.15,0
2021,November,15,791.8,0
2021,November,16,389.11,0
2021,November,17,719.91,1.057
2021,November,18,3228.638,22.83
2021,November,19,1024.036,6.884
2021,November,20,1697.174,0.183
2021,November,21,1261.646,0
2021,November,22,716.147,0
2021,November,23,1416.203,0
2021,November,24,497.321,1.658
2021,November,25,1370.047,0
2021,November,26,1746.589,0
2021,November,27,1651.229,1.082
2021,November,28,869.971,0
2021,November,29,1108.025,54.174
2021,November,30,921.451,1.141
2021,December,1,2012.018,2.278
2021,December,2,1099.515,6.15
2021,December,3,1467.637,0
2021,December,4,589.347,0
2021,December,5,143.101,0
2021,December,6,2235.791,12.429
2021,December,7,1629.539,52.428
2021,December,8,1586.501,27.109
2021,December,9,1184.076,0
2021,December,10,1774.074,0
2021,December,11,496.245,0
2021,December,12,398.555,0
2021,December,13,3659.745,16.575
2021,December,14,738.36,0
2021,December,15,922.579,1.861
2021,December,16,1294.358,1.359
2021,December,17,742.35,2.432
2021,December,18,411.784,0
2021,December,19,238.369,0
2021,December,20,1589.093,0
2021,December,21,1195.424,0.9
2021,December,22,115.266,0
2021,December,23,65.025,0
2021,December,24,528.22,3.794
2021,December,25,1447.003,0.863
2021,December,26,6.625,0
2021,December,28,139.769,0
2021,December,29,690.342,1.024
2021,December,30,134.605,0.358
2021,December,31,102.61,0
2022,January,3,0,0.069
2022,January,4,711.188,0
2022,January,5,649.303,0
2022,January,6,249.049,0
2022,January,7,896.982,0
2022,January,8,180.029,0
2022,January,9,128.845,0
2022,January,10,138.601,0
2022,January,11,465.795,0
2022,January,12,2419.49,3.618
2022,January,13,527.304,0
2022,January,14,28.759,0
2022,January,15,900.34,6.448
2022,January,16,533.476,0.624
2022,January,17,254.085,0.939
2022,January,18,330.174,2.689
2022,January,19,673.216,11.759
2022,January,20,1681.014,0
2022,January,21,654.788,10.628
2022,January,22,488.982,5.032
2022,January,23,660.657,0.178
2022,January,24,830.999,0
2022,January,25,954.461,0
2022,January,26,869.967,7.023
2022,January,27,411.6,0.611
2022,January,28,332.785,2.669
2022,January,29,1241.129,0
2022,January,30,1207.83,0
2022,January,31,419.592,0
2022,February,1,288.436,0
2022,February,2,449.96,2.561
2022,February,3,711.808,0
2022,February,4,358.943,0
2022,February,5,1217.439,0
2022,February,6,621.653,0
2022,February,7,1519.751,33.239
2022,February,8,170.553,0
2022,February,9,1120.11,29.668
2022,February,10,928.133,28.671
2022,February,11,1006.728,16.112
2022,February,12,46.654,0
2022,February,13,16.514,0
2022,February,14,256.332,45.284
2022,February,15,283.708,23.059
2022,February,16,495.564,19.309
2022,February,17,612.393,11.226
2022,February,18,503.199,11.208
2022,February,19,1570.015,58.828
2022,February,20,2485.553,0.915
2022,February,21,917.881,1.948
2022,February,22,2130.086,21.409
2022,February,23,2297.204,0
2022,February,24,1232.254,45.47
2022,February,25,1058.858,7.285
2022,February,26,406.733,0
2022,February,27,446.388,1.665
2022,February,28,1590.572,14.02
2022,March,1,324.274,23.742
2022,March,2,1879.616,21.139
2022,March,3,1965.375,32.417
2022,March,6,0,22.952
2022,March,7,365.56,0
2022,March,8,1674.932,0
2022,March,9,996.373,0
2022,March,10,1550.755,5.218
2022,March,11,961.057,4.547
2022,March,12,439.268,24.821
2022,March,13,2006.565,38.233
2022,March,14,544.789,0
2022,March,15,920.901,3.705
2022,March,16,352.103,0
2022,March,17,1347.815,0
2022,March,18,180.078,1.795
2022,March,19,407.495,0
2022,March,20,1890.849,0.3
2022,March,21,112.179,0
2022,March,22,311.8,0
2022,March,23,89.179,0
2022,March,24,37.003,0
2022,March,25,59.173,4.369
2022,March,26,287.419,0
2022,March,27,358.171,4.716
2022,March,28,185.394,0
2022,March,29,99.938,0
2022,March,30,635.197,13.093
2022,March,31,514.709,0
2022,April,1,0,8.336
2022,April,3,0,9.395
2022,April,5,20.405,0.4
2022,April,6,872.812,0
2022,April,7,932.845,0.45
2022,April,8,1173.693,0.666
2022,April,9,181.635,0
2022,April,10,112.41,9.481
2022,April,11,540.074,2.183
2022,April,12,132.862,2.265
2022,April,13,241.014,0
2022,April,14,13.342,0
2022,April,15,135.946,0
2022,April,16,203.67,0
2022,April,17,37.66,0
2022,April,18,96.546,0
2022,April,20,38.82,0.982
2022,April,21,118.445,0
2022,April,22,99.543,0
2022,April,23,43.088,0
2022,April,24,94.052,0
2022,April,25,232.205,1.723
2022,April,26,50.989,0
2022,April,27,157.995,0.813
2022,April,28,61.429,3.142
2022,April,29,139.114,14.473
2022,April,30,38.96,0
2022,May,1,106.547,0
2022,May,2,251.466,25.542
2022,May,3,530.135,0
2022,May,4,561.179,0
2022,May,5,1843.912,5.232
2022,May,6,1564.112,0
2022,May,7,92.534,0
2022,May,8,239.751,0
2022,May,9,1898.936,15.891
2022,May,10,2567.668,0
2022,May,11,2538.186,6.548
2022,May,12,2262.262,0
2022,May,13,2484.289,0
2022,May,14,494.507,2.662
2022,May,15,523.811,0
2022,May,16,1677.398,0
2022,May,17,600.013,0
2022,May,18,1472.275,0.501
2022,May,19,1970.929,0
2022,May,20,448.127,0
2022,May,21,123.553,0
2022,May,22,209.763,0
2022,May,23,94.027,0
2022,May,24,292.753,0
2022,May,25,303.312,0
2022,May,26,129.113,0
2022,May,27,481.291,0
2022,May,28,212.313,0
2022,May,29,416.586,0
2022,May,30,57.089,0
2022,May,31,260.489,3.132
2022,June,3,0,0.168
2022,June,9,0,2.627
2022,June,16,0,83.765
2022,June,17,0,434.495
2022,June,18,0,179.506
2022,June,19,0,205.732
2022,June,20,0,67.202
2022,June,21,0,24.553
2022,June,22,0,314.757
2022,June,23,985.139,172.618
2022,June,24,303.351,0
2022,June,25,395.498,5.82
2022,June,26,573.728,0
2022,June,27,180.55,0
2022,June,28,1441.103,504.131
2022,June,29,490.073,0
2022,June,30,42.323,12.258
2022,July,2,0,37.714
2022,July,3,0,104.162
2022,July,4,0,182.671
2022,July,5,1144.664,0
2022,July,6,932.286,401.09
2022,July,7,1944.138,264.372
2022,July,8,1474.811,224.705
2022,July,9,1383.014,26.969
2022,July,10,911.103,370.911
2022,July,11,1163.998,156.967
2022,July,12,972.645,233.806
2022,July,13,886.583,255.93
2022,July,14,842.224,0
2022,July,15,73.684,0
2022,July,16,369.355,0
2022,July,17,440.575,0
2022,July,18,414.479,11.557
2022,July,19,423.606,25.651
2022,July,20,0,0.467
2022,July,21,298.853,124.068
2022,July,22,0,17.654
2022,July,23,190.096,50.338
2022,July,24,85.193,0
2022,July,25,130.059,153.048
2022,July,26,752.442,121.151
2022,July,27,92.166,21.609
2022,July,28,236.003,62.272
2022,July,29,994.579,292.739
2022,July,30,993.213,288.648
2022,July,31,311.307,11.888
2022,August,1,174.598,24.593
2022,August,2,1039.267,57.751
2022,August,3,498.654,15.136
2022,August,4,355.911,83.745
2022,August,5,795.351,44.767
2022,August,6,986.655,58.522
2022,August,7,643.699,63.495
2022,August,8,3596.841,394.312
2022,August,9,1146.849,307.463
2022,August,10,889.742,126.828
2022,August,11,159.395,1.246
2022,August,12,155.465,15.823
2022,August,13,1451.959,148.104
2022,August,14,2022.945,431.491
2022,August,15,2061.407,284.215
2022,August,16,984.375,142.186
2022,August,17,884.22,5.512
2022,August,18,720.739,252.769
2022,August,19,740.674,0
2022,August,20,261.322,0
2022,August,21,275.685,4.96
2022,August,22,13.73,25.094
2022,August,23,318.349,5.25
2022,August,24,1529.367,78.76
2022,August,25,934.305,0
2022,August,26,844.09,8.413
2022,August,27,827.302,111.404
2022,August,28,119.94,119.87
2022,August,29,374.556,50.279
2022,August,31,408.649,0
2022,September,2,0,367.834
2022,September,3,0,306.108
2022,September,4,0,216.265
2022,September,5,0,364.781
2022,September,6,0,578.278
2022,September,7,0,315.193
2022,September,8,0,180.946
2022,September,9,0,248.066
2022,September,11,0,63.843
2022,September,13,0,53.847
2022,September,14,0,11.602
2022,September,16,0,13.32
2022,September,20,0,106.317
2022,September,21,0,233.729
2022,September,22,0,300.62
2022,September,23,0,151.7
2022,September,24,0,17.918
2022,September,25,0,214.963
2022,September,26,824.277,56.118
2022,September,27,2410.496,530.019
2022,September,28,1093.772,156.156
2022,September,29,298.551,86.508
2022,September,30,1399.373,500.311
2022,October,1,414.746,0
2022,October,2,962.468,175.198
2022,October,3,365.962,117.958
2022,October,4,167.72,0
2022,October,5,984.039,0
2022,October,6,1538.291,0
2022,October,7,1243.325,108.427
2022,October,8,186.532,217.211
2022,October,9,452.853,208.842
2022,October,10,903.918,0
2022,October,11,871.372,59.097
2022,October,12,254.587,0
2022,October,13,53.504,11.736
2022,October,14,228.473,0.657
2022,October,15,324.302,44.984
2022,October,16,430.33,0
2022,October,17,382.331,0
2022,October,18,108.923,0
2022,October,19,118.587,0
2022,October,20,339.749,0
2022,October,21,268.241,7.181
2022,October,22,164.388,8.179
2022,October,23,500.941,0
2022,October,24,85.721,0
2022,October,25,502.893,0
2022,October,26,1280.115,0
2022,October,27,1322.883,203.635
2022,October,28,1068.987,242.58
2022,October,29,914.616,62.046
2022,October,30,688.043,0
2022,October,31,421.673,0
2022,November,1,399.945,0
2022,November,2,1866.392,14.983
2022,November,3,341.149,0
2022,November,4,1288.564,95.849
2022,November,5,433.553,0
2022,November,6,110.942,0
2022,November,7,300.016,0
2022,November,8,1204.738,0
2022,November,9,600.474,0
2022,November,10,1106.829,0
2022,November,11,393.569,13.447
2022,November,12,618.089,0
2022,November,13,614.718,191.363
2022,November,14,270.607,2.605
2022,November,15,1009.141,92.138
2022,November,16,369.899,0
2022,November,17,1388.269,162.351
2022,November,18,120.326,0
2022,November,19,440.144,68.404
2022,November,20,183.983,0
2022,November,21,79.827,0
2022,November,22,425.305,0
2022,November,23,189.234,0
2022,November,24,504.199,62.496
2022,November,25,425.493,0
2022,November,26,521.55,1.941
2022,November,27,848.378,0
2022,November,28,59.181,15.274
2022,November,29,92.17,0
2022,November,30,348.501,6.686
2022,December,1,0,21.533
2022,December,2,0,49.819
2022,December,5,745.241,10.746
2022,December,6,1605.638,234.821
2022,December,7,1593.498,618.417
2022,December,8,786.565,196.838
2022,December,9,0,78.127
2022,December,10,433.776,152.571
2022,December,11,1074.567,232.169
2022,December,12,289.061,0
2022,December,13,154.452,8.807
2022,December,14,189.022,0
2022,December,15,694.768,175.399
2022,December,16,86.851,0
2022,December,17,125.806,0
2022,December,18,832.741,11.554
2022,December,19,547.697,0
2022,December,20,657.973,0
2022,December,21,226.597,0
2022,December,22,426.843,11.385
2022,December,23,183.921,13.296
2022,December,24,320.47,49.587
2022,December,25,235.786,5.589
2022,December,26,518.098,18.935
2022,December,27,640.388,3.388
2022,December,28,219.255,25.981
2022,December,29,649.034,0
2022,December,30,567.385,0
2022,December,31,1044.169,86.911
2023,January,1,429.828,0
2023,January,2,350.193,13.651
2023,January,3,467.304,0
2023,January,4,200.423,28.304
2023,January,5,302.67,17.087
2023,January,6,320.046,18.611
2023,January,7,708.337,200.567
2023,January,8,545.222,13.322
2023,January,9,216.489,16.774
2023,January,10,241.702,72.944
2023,January,11,551.648,90.298
2023,January,12,122.458,0
2023,January,13,714.292,0
2023,January,14,532.176,13.009
2023,January,15,780.588,65.545
2023,January,16,643.378,59.791
2023,January,17,389.056,254.018
2023,January,18,432.322,69.627
2023,January,19,1365.719,308.007
2023,January,20,829.057,17.396
2023,January,21,105.558,158.82
2023,January,22,406.08,57.241
2023,January,23,1301.13,456.107
2023,January,24,1401.872,158.851
2023,January,25,77.424,440.606
2023,January,26,227.597,74.604
2023,January,27,439.753,37.03
2023,January,28,45.943,65.515
2023,January,29,1685.903,0
2023,January,30,630.651,182.915
2023,January,31,135.978,44.748
2023,February,1,774.314,162.813
2023,February,2,480.979,55.987
2023,February,3,322.384,0
2023,February,4,56.613,68.188
2023,February,5,913.738,322.708
2023,February,6,294.933,55.615
2023,February,7,222.077,110.655
2023,February,8,608.899,75.382
2023,February,9,0,93.353
2023,February,10,0,200.207
2023,February,12,0,21.153
2023,February,13,0,115.418
2023,February,14,0,286.073
2023,February,15,0,11.627
2023,February,20,0,2.99
2023,February,21,0,16.304
2023,February,23,0,47.575
2023,February,24,0,36.125
2023,February,25,0,61.114
2023,February,26,0,41.434
2023,February,27,0,9.076
2023,February,28,0,80.59
2023,March,2,0,3.828
2023,March,3,0,10.61
2023,March,4,0,33.492
2023,March,5,0,53.398
2023,March,6,0,50.907
2023,March,7,0,0.962
2023,March,8,0,121.44
2023,March,9,0,4.707
2023,March,10,0,1.691
2023,March,12,0,4.797
2023,March,13,0,46.218
2023,March,14,0,105.05
2023,March,15,0,137.408
2023,March,16,0,15.849
2023,March,17,0,30.324
2023,March,19,0,1.222
2023,March,20,0,202.056
2023,March,21,0,31.146
2023,March,22,0,71.045
2023,March,23,0,0.155
2023,March,24,0,38.678
2023,March,25,0,101.999
2023,March,26,0,63.806
2023,March,27,0,8.68
2023,March,28,0,1.302
2023,March,29,0,17.551
2023,March,30,0,17.752
2023,March,31,0,56.637
2023,April,1,0,11.365
2023,April,2,0,41.729
2023,April,3,0,113.381
2023,April,4,0,414.44
2023,April,5,0,5.98
2023,April,6,0,307.662
2023,April,7,0,19.875
2023,April,8,0,58.486
2023,April,9,0,9.945
2023,April,10,0,48.156
2023,April,11,0,151.702
2023,April,12,0,87.032
2023,April,13,0,25.409
2023,April,14,0,86.663
2023,April,15,0,62.335
2023,April,16,0,68.682
2023,April,17,0,29.71
2023,April,18,0,208.353
2023,April,19,0,12.321
2023,April,20,0,246.65
2023,April,21,0,189.788
2023,April,22,0,1.435
2023,April,23,0,43.457
2023,April,24,0,211.899
2023,April,25,0,15.538
2023,April,26,0,26.218
2023,April,27,0,57.033
2023,April,28,0,1.628
2023,May,1,0,13.07
2023,May,2,0,8.974
2023,May,3,0,15.34
2023,May,4,0,341.292
2023,May,5,0,427.95
2023,May,6,0,6.673
2023,May,8,0,159.008
2023,May,9,0,107.029
2023,May,10,0,18.175
2023,May,11,0,27.442
2023,May,12,0,14.172
2023,May,13,0,9.034
2023,May,14,0,39.294
2023,May,15,0,34.462
2023,May,16,0,38.059
2023,May,17,0,73.972
2023,May,18,0,5.934
2023,May,19,0,2.496
2023,May,20,0,13.964
2023,May,21,0,21.462
2023,May,22,0,5.503
2023,May,23,0,16.412
2023,May,24,0,6.053
2023,May,25,0,6.389
2023,May,26,0,2.546
2023,May,27,0,5.895
2023,May,28,0,5.757
2023,May,29,0,10.617
2023,May,30,0,0.535
2023,May,31,0,9.968
2023,June,1,0,17.424
2023,June,2,0,4.034
2023,June,3,0,3.508
2023,June,4,0,244.234
2023,June,5,0,17.259
2023,June,6,0,138.511
2023,June,7,0,28.261
2023,June,8,0,51.202
2023,June,9,0,2.28
2023,June,10,0,31.788
2023,June,11,0,598.628
2023,June,12,0,279.152
2023,June,13,0,55.93
2023,June,14,0,109.735
2023,June,15,0,305.695
2023,June,16,0,34.59
2023,June,17,0,3.66
2023,June,19,0,6.195
2023,June,20,0,374.162
2023,June,21,0,214.746
2023,June,22,0,17.533
2023,June,23,0,14.571
2023,June,24,0,16.834
2023,June,25,0,575.529
2023,June,26,0,10.558
2023,June,27,0,9.305
2023,June,28,0,163.095
2023,June,29,0,32.638
2023,July,1,0,185.848
2023,July,2,0,210.914
2023,July,3,0,326.439
2023,July,4,0,38.126
2023,July,5,0,3.268
2023,July,6,0,36.53
2023,July,7,0,99.301
2023,July,8,0,127.157
2023,July,9,0,68.936
2023,July,10,0,1.631
2023,July,11,0,80.306
2023,July,12,0,25.356
2023,July,13,0,8.658
2023,July,14,0,69.521
2023,July,15,0,1.497
2023,July,17,0,34.723
2023,July,18,0,0.543
2023,July,19,0,8.921
2023,July,23,0,0.895
2023,July,24,0,4.137
2023,July,26,0,5.888
2023,July,27,0,2.901
2023,July,28,0,14.539
2023,July,30,0,25.517
2023,July,31,0,7.984
2023,August,1,0,84.107
2023,August,2,0,65.229
2023,August,3,0,151.808
2023,August,4,0,16.361
2023,August,5,0,20.05
2023,August,6,0,7.228
2023,August,7,0,7.604
2023,August,8,0,24.976
2023,August,9,0,194.268
2023,August,10,0,398.254
2023,August,11,0,396.491
2023,August,12,0,6.023
2023,August,13,0,10.9
2023,August,14,0,3.957
2023,August,15,0,367.307
2023,August,16,0,226.566
2023,August,17,0,162.476
2023,August,18,0,176.059
2023,August,19,0,5.458
2023,August,20,0,0.993
2023,August,21,0,155.621
2023,August,22,0,333.811
2023,August,23,0,103.43
2023,August,24,0,382.744
2023,August,25,0,395.155
2023,August,26,0,4.752
2023,August,27,0,30.57
2023,August,28,0,70.522
2023,August,29,0,239.588
2023,August,30,0,135.898
2023,August,31,0,20.3
2023,September,1,0,0.941
2023,September,2,0,29.22
2023,September,3,0,179.848
2023,September,4,0,204.651
2023,September,5,0,151.572
2023,September,6,0,115.107
2023,September,7,0,197.826
2023,September,8,0,25.005
2023,September,9,0,94.558
2023,September,10,0,8.515
2023,September,11,0,60.398
2023,September,12,0,137.767
2023,September,13,0,55.887
2023,September,14,0,98.946
2023,September,15,0,417.858
2023,September,16,0,269.185
2023,September,17,0,313.458
2023,September,18,0,38.658
2023,September,19,0,156.624
2023,September,20,0,802.681
2023,September,21,0,1036.685
2023,September,22,0,179.836
2023,September,23,0,91.211
2023,September,24,0,297.56
2023,September,25,0,515.936
2023,September,26,0,210.044
2023,September,27,0,378.371
2023,September,28,0,4.047
2023,September,29,0,237.892
2023,September,30,0,18.585
2023,October,1,0,7.833
2023,October,2,0,23.161
2023,October,3,0,15.381
2023,October,4,0,16.349
2023,October,5,0,16.517
2023,October,6,0,10.228
2023,October,7,0,9.853
2023,October,8,0,48.061
2023,October,9,0,9.09
2023,October,10,0,27.43
2023,October,11,0,13.471
2023,October,12,0,17.674
2023,October,14,0,6.495
2023,October,15,0,45.379
2023,October,16,0,1.416
2023,October,17,0,1.685
2023,October,18,0,17.089
2023,October,19,0,11.755
2023,October,20,0,8.521
2023,October,21,0,79.02
2023,October,22,0,95.736
2023,October,23,0,19.652
2023,October,24,0,7.65
2023,October,27,0,3.269
2023,October,28,0,5.957
2023,October,29,0,4.474
2023,October,30,0,37.219
2023,October,31,0,17.099
2023,November,1,0,11.479
2023,November,2,0,7.876
2023,November,3,0,9.163
2023,November,4,0,10.977
2023,November,5,0,3.099
2023,November,6,0,4.751
2023,November,7,0,11.514
2023,November,8,0,7.802
2023,November,9,0,17.636
2023,November,10,0,28.576
2023,November,12,0,6.845
2023,November,13,0,5.021
2023,November,14,0,6.777
2023,November,15,0,34.942
2023,November,16,0,11.813
2023,November,17,0,15.636
2023,November,18,0,92.482
2023,November,19,0,38.174
2023,November,20,0,27.036
2023,November,21,0,36.272
