Measurement Type,GSP group,Run Type,start date,end date,Performance Over Period
NHH Energy,_D,R2,21/01/2022,21/02/2022,81.93%
NHH Energy,_E,R2,21/01/2022,21/02/2022,82.53%
Measurement Classes F and G,_E,R2,21/01/2022,21/02/2022,95.45%
Measurement Class E,_E,R2,21/01/2022,21/02/2022,97.60%
Measurement Class C,_E,R2,21/01/2022,21/02/2022,99.02%
Measurement Class C,_F,R2,21/01/2022,21/02/2022,99.43%
Measurement Class E,_F,R2,21/01/2022,21/02/2022,97.54%
Measurement Classes F and G,_F,R2,21/01/2022,21/02/2022,95.94%
NHH Energy,_F,R2,21/01/2022,21/02/2022,82.80%
Measurement Class C,_G,R2,21/01/2022,21/02/2022,98.83%
NHH Energy,_G,R2,21/01/2022,21/02/2022,81.17%
Measurement Class E,_G,R2,21/01/2022,21/02/2022,96.99%
Measurement Classes F and G,_G,R2,21/01/2022,21/02/2022,94.58%
Measurement Class E,_H,R2,21/01/2022,21/02/2022,96.50%
Measurement Class C,_H,R2,21/01/2022,21/02/2022,98.42%
NHH Energy,_H,R2,21/01/2022,21/02/2022,80.64%
Measurement Classes F and G,_H,R2,21/01/2022,21/02/2022,95.13%
Measurement Class C,_J,R2,21/01/2022,21/02/2022,98.64%
Measurement Class E,_J,R2,21/01/2022,21/02/2022,96.69%
Measurement Classes F and G,_J,R2,21/01/2022,21/02/2022,94.92%
NHH Energy,_J,R2,21/01/2022,21/02/2022,79.15%
NHH Energy,_K,R2,21/01/2022,21/02/2022,81.37%
Measurement Classes F and G,_K,R2,21/01/2022,21/02/2022,96.14%
Measurement Class E,_K,R2,21/01/2022,21/02/2022,96.47%
Measurement Class C,_K,R2,21/01/2022,21/02/2022,99.27%
Measurement Class E,_L,R2,21/01/2022,21/02/2022,97.34%
Measurement Class C,_L,R2,21/01/2022,21/02/2022,99.01%
NHH Energy,_L,R2,21/01/2022,21/02/2022,81.55%
Measurement Classes F and G,_L,R2,21/01/2022,21/02/2022,95.80%
Measurement Class C,_M,R2,21/01/2022,21/02/2022,99.23%
Measurement Class E,_M,R2,21/01/2022,21/02/2022,97.92%
Measurement Classes F and G,_M,R2,21/01/2022,21/02/2022,95.50%
NHH Energy,_M,R2,21/01/2022,21/02/2022,82.11%
NHH Energy,_N,R2,21/01/2022,21/02/2022,80.33%
Measurement Classes F and G,_N,R2,21/01/2022,21/02/2022,94.74%
Measurement Class E,_N,R2,21/01/2022,21/02/2022,97.45%
Measurement Class C,_N,R2,21/01/2022,21/02/2022,99.26%
Measurement Classes F and G,_P,R2,21/01/2022,21/02/2022,92.34%
NHH Energy,_P,R2,21/01/2022,21/02/2022,77.54%
Measurement Class C,_P,R2,21/01/2022,21/02/2022,98.17%
Measurement Class E,_P,R2,21/01/2022,21/02/2022,95.56%
Measurement Class E,_A,R3,10/10/2021,10/11/2021,96.54%
Measurement Class C,_A,R3,10/10/2021,10/11/2021,98.33%
NHH Energy,_A,R3,10/10/2021,10/11/2021,88.82%
Measurement Classes F and G,_A,R3,10/10/2021,10/11/2021,94.98%
Measurement Class C,_B,R3,10/10/2021,10/11/2021,98.66%
Measurement Class E,_B,R3,10/10/2021,10/11/2021,97.26%
Measurement Classes F and G,_B,R3,10/10/2021,10/11/2021,95.44%
NHH Energy,_B,R3,10/10/2021,10/11/2021,90.47%
NHH Energy,_C,R3,10/10/2021,10/11/2021,84.34%
Measurement Classes F and G,_C,R3,10/10/2021,10/11/2021,94.16%
Measurement Class E,_C,R3,10/10/2021,10/11/2021,95.14%
Measurement Class C,_C,R3,10/10/2021,10/11/2021,96.96%
Measurement Classes F and G,_D,R3,10/10/2021,10/11/2021,95.03%
NHH Energy,_D,R3,10/10/2021,10/11/2021,89.71%
Measurement Class C,_D,R3,10/10/2021,10/11/2021,99.12%
Measurement Class E,_D,R3,10/10/2021,10/11/2021,96.49%
Measurement Class E,_E,R3,10/10/2021,10/11/2021,97.17%
Measurement Class C,_E,R3,10/10/2021,10/11/2021,98.91%
NHH Energy,_E,R3,10/10/2021,10/11/2021,90.55%
Measurement Classes F and G,_E,R3,10/10/2021,10/11/2021,95.14%
Measurement Classes F and G,_F,R3,10/10/2021,10/11/2021,96.08%
NHH Energy,_F,R3,10/10/2021,10/11/2021,90.76%
Measurement Class C,_F,R3,10/10/2021,10/11/2021,99.51%
Measurement Class E,_F,R3,10/10/2021,10/11/2021,97.24%
NHH Energy,_G,R3,10/10/2021,10/11/2021,89.82%
Measurement Classes F and G,_G,R3,10/10/2021,10/11/2021,94.62%
Measurement Class E,_G,R3,10/10/2021,10/11/2021,96.79%
Measurement Class C,_G,R3,10/10/2021,10/11/2021,98.63%
Measurement Classes F and G,_H,R3,10/10/2021,10/11/2021,95.12%
Measurement Class E,_H,R3,10/10/2021,10/11/2021,96.19%
NHH Energy,_H,R3,10/10/2021,10/11/2021,89.81%
Measurement Class C,_H,R3,10/10/2021,10/11/2021,98.04%
Measurement Class C,_J,R3,10/10/2021,10/11/2021,98.66%
Measurement Classes F and G,_J,R3,10/10/2021,10/11/2021,94.24%
Measurement Class E,_J,R3,10/10/2021,10/11/2021,96.11%
NHH Energy,_J,R3,10/10/2021,10/11/2021,88.62%
Measurement Classes F and G,_K,R3,10/10/2021,10/11/2021,96.06%
NHH Energy,_K,R3,10/10/2021,10/11/2021,90.11%
Measurement Class C,_K,R3,10/10/2021,10/11/2021,99.34%
Measurement Class E,_K,R3,10/10/2021,10/11/2021,95.83%
NHH Energy,_L,R3,10/10/2021,10/11/2021,90.57%
Measurement Classes F and G,_L,R3,10/10/2021,10/11/2021,95.96%
Measurement Class E,_L,R3,10/10/2021,10/11/2021,97.03%
Measurement Class C,_L,R3,10/10/2021,10/11/2021,98.96%
NHH Energy,_M,R3,10/10/2021,10/11/2021,90.05%
Measurement Classes F and G,_M,R3,10/10/2021,10/11/2021,94.94%
Measurement Class C,_M,R3,10/10/2021,10/11/2021,99.17%
Measurement Class E,_M,R3,10/10/2021,10/11/2021,97.71%
Measurement Class E,_N,R3,10/10/2021,10/11/2021,97.29%
Measurement Class C,_N,R3,10/10/2021,10/11/2021,99.17%
NHH Energy,_N,R3,10/10/2021,10/11/2021,89.35%
Measurement Classes F and G,_N,R3,10/10/2021,10/11/2021,94.50%
Measurement Class C,_P,R3,10/10/2021,10/11/2021,98.24%
Measurement Class E,_P,R3,10/10/2021,10/11/2021,96.04%
Measurement Classes F and G,_P,R3,10/10/2021,10/11/2021,92.58%
NHH Energy,_P,R3,10/10/2021,10/11/2021,87.46%
Measurement Classes F and G,_A,RF,27/03/2021,27/04/2021,93.80%
Measurement Class E,_A,RF,27/03/2021,27/04/2021,97.03%
NHH Energy,_A,RF,27/03/2021,27/04/2021,96.51%
Measurement Class C,_A,RF,27/03/2021,27/04/2021,97.91%
Measurement Class C,_B,RF,27/03/2021,27/04/2021,98.68%
Measurement Class E,_B,RF,27/03/2021,27/04/2021,97.11%
Measurement Classes F and G,_B,RF,27/03/2021,27/04/2021,95.47%
NHH Energy,_B,RF,27/03/2021,27/04/2021,96.93%
Measurement Classes F and G,_C,RF,27/03/2021,27/04/2021,93.10%
NHH Energy,_C,RF,27/03/2021,27/04/2021,94.78%
Measurement Class C,_C,RF,27/03/2021,27/04/2021,96.37%
Measurement Class E,_C,RF,27/03/2021,27/04/2021,95.65%
NHH Energy,_D,RF,27/03/2021,27/04/2021,96.32%
Measurement Classes F and G,_D,RF,27/03/2021,27/04/2021,95.34%
Measurement Class E,_D,RF,27/03/2021,27/04/2021,97.06%
Measurement Class C,_D,RF,27/03/2021,27/04/2021,98.63%
Measurement Class C,_E,RF,27/03/2021,27/04/2021,99.17%
Measurement Class E,_E,RF,27/03/2021,27/04/2021,97.40%
Measurement Classes F and G,_E,RF,27/03/2021,27/04/2021,95.28%
NHH Energy,_E,RF,27/03/2021,27/04/2021,96.82%
Measurement Classes F and G,_F,RF,27/03/2021,27/04/2021,95.95%
NHH Energy,_F,RF,27/03/2021,27/04/2021,96.88%
Measurement Class C,_F,RF,27/03/2021,27/04/2021,99.31%
Measurement Class E,_F,RF,27/03/2021,27/04/2021,97.62%
NHH Energy,_G,RF,27/03/2021,27/04/2021,96.68%
Measurement Classes F and G,_G,RF,27/03/2021,27/04/2021,94.75%
Measurement Class E,_G,RF,27/03/2021,27/04/2021,96.78%
Measurement Class C,_G,RF,27/03/2021,27/04/2021,97.35%
NHH Energy,_H,RF,27/03/2021,27/04/2021,96.58%
Measurement Classes F and G,_H,RF,27/03/2021,27/04/2021,95.57%
Measurement Class E,_H,RF,27/03/2021,27/04/2021,96.92%
Measurement Class C,_H,RF,27/03/2021,27/04/2021,98.47%
Measurement Class E,_J,RF,27/03/2021,27/04/2021,96.02%
Measurement Class C,_J,RF,27/03/2021,27/04/2021,98.61%
NHH Energy,_J,RF,27/03/2021,27/04/2021,96.20%
Measurement Classes F and G,_J,RF,27/03/2021,27/04/2021,95.25%
Measurement Class E,_K,RF,27/03/2021,27/04/2021,94.92%
Measurement Class C,_K,RF,27/03/2021,27/04/2021,99.15%
NHH Energy,_K,RF,27/03/2021,27/04/2021,96.68%
Measurement Classes F and G,_K,RF,27/03/2021,27/04/2021,95.77%
Measurement Class C,_L,RF,27/03/2021,27/04/2021,98.71%
Measurement Class E,_L,RF,27/03/2021,27/04/2021,97.23%
NHH Energy,_L,RF,27/03/2021,27/04/2021,96.97%
Measurement Classes F and G,_L,RF,27/03/2021,27/04/2021,95.73%
Measurement Classes F and G,_M,RF,27/03/2021,27/04/2021,93.80%
NHH Energy,_M,RF,27/03/2021,27/04/2021,96.56%
Measurement Class E,_M,RF,27/03/2021,27/04/2021,97.52%
Measurement Class C,_M,RF,27/03/2021,27/04/2021,99.27%
Measurement Class E,_N,RF,27/03/2021,27/04/2021,97.04%
Measurement Classes F and G,_N,RF,27/03/2021,27/04/2021,93.42%
NHH Energy,_N,RF,27/03/2021,27/04/2021,96.06%
Measurement Class C,_N,RF,27/03/2021,27/04/2021,98.44%
Measurement Class C,_P,RF,27/03/2021,27/04/2021,98.17%
Measurement Class E,_P,RF,27/03/2021,27/04/2021,96.65%
Measurement Classes F and G,_P,RF,27/03/2021,27/04/2021,93.98%
NHH Energy,_P,RF,27/03/2021,27/04/2021,95.56%
Measurement Classes F and G,_A,SF,25/04/2022,25/05/2022,91.60%
NHH Energy,_A,SF,25/04/2022,25/05/2022,15.94%
Measurement Class C,_A,SF,25/04/2022,25/05/2022,97.46%
Measurement Class E,_A,SF,25/04/2022,25/05/2022,94.24%
NHH Energy,_B,SF,25/04/2022,25/05/2022,17.75%
Measurement Classes F and G,_B,SF,25/04/2022,25/05/2022,91.95%
Measurement Class E,_B,SF,25/04/2022,25/05/2022,95.21%
Measurement Class C,_B,SF,25/04/2022,25/05/2022,97.37%
Measurement Class E,_C,SF,25/04/2022,25/05/2022,91.64%
Measurement Class C,_C,SF,25/04/2022,25/05/2022,95.15%
NHH Energy,_C,SF,25/04/2022,25/05/2022,13.77%
Measurement Classes F and G,_C,SF,25/04/2022,25/05/2022,87.88%
Measurement Class C,_D,SF,25/04/2022,25/05/2022,98.68%
Measurement Class E,_D,SF,25/04/2022,25/05/2022,95.71%
NHH Energy,_D,SF,25/04/2022,25/05/2022,18.53%
Measurement Classes F and G,_D,SF,25/04/2022,25/05/2022,91.51%
Measurement Classes F and G,_E,SF,25/04/2022,25/05/2022,91.58%
NHH Energy,_E,SF,25/04/2022,25/05/2022,17.60%
Measurement Class E,_E,SF,25/04/2022,25/05/2022,95.01%
Measurement Class C,_E,SF,25/04/2022,25/05/2022,97.82%
Measurement Class E,_F,SF,25/04/2022,25/05/2022,95.72%
Measurement Class C,_F,SF,25/04/2022,25/05/2022,98.85%
NHH Energy,_F,SF,25/04/2022,25/05/2022,18.63%
Measurement Classes F and G,_F,SF,25/04/2022,25/05/2022,92.53%
Measurement Class C,_G,SF,25/04/2022,25/05/2022,97.78%
Measurement Class E,_G,SF,25/04/2022,25/05/2022,94.68%
Measurement Classes F and G,_G,SF,25/04/2022,25/05/2022,91.38%
NHH Energy,_G,SF,25/04/2022,25/05/2022,17.58%
Measurement Class C,_H,SF,25/04/2022,25/05/2022,96.55%
Measurement Class E,_H,SF,25/04/2022,25/05/2022,93.75%
NHH Energy,_H,SF,25/04/2022,25/05/2022,14.89%
Measurement Classes F and G,_H,SF,25/04/2022,25/05/2022,90.64%
Measurement Classes F and G,_J,SF,25/04/2022,25/05/2022,90.42%
NHH Energy,_J,SF,25/04/2022,25/05/2022,15.08%
Measurement Class C,_J,SF,25/04/2022,25/05/2022,97.53%
Measurement Class E,_J,SF,25/04/2022,25/05/2022,93.88%
Measurement Classes F and G,_K,SF,25/04/2022,25/05/2022,93.01%
Measurement Class E,_K,SF,25/04/2022,25/05/2022,94.24%
NHH Energy,_K,SF,25/04/2022,25/05/2022,15.86%
Measurement Class C,_K,SF,25/04/2022,25/05/2022,98.35%
NHH Energy,_L,SF,25/04/2022,25/05/2022,15.86%
Measurement Classes F and G,_L,SF,25/04/2022,25/05/2022,91.76%
Measurement Class E,_L,SF,25/04/2022,25/05/2022,94.91%
Measurement Class C,_L,SF,25/04/2022,25/05/2022,98.41%
Measurement Class E,_M,SF,25/04/2022,25/05/2022,95.69%
Measurement Class C,_M,SF,25/04/2022,25/05/2022,98.81%
NHH Energy,_M,SF,25/04/2022,25/05/2022,18.61%
Measurement Classes F and G,_M,SF,25/04/2022,25/05/2022,92.48%
Measurement Class C,_N,SF,25/04/2022,25/05/2022,98.25%
Measurement Class E,_N,SF,25/04/2022,25/05/2022,95.58%
Measurement Classes F and G,_N,SF,25/04/2022,25/05/2022,90.45%
NHH Energy,_N,SF,25/04/2022,25/05/2022,17.32%
Measurement Classes F and G,_P,SF,25/04/2022,25/05/2022,89.63%
NHH Energy,_P,SF,25/04/2022,25/05/2022,13.15%
Measurement Class E,_P,SF,25/04/2022,25/05/2022,91.87%
Measurement Class C,_P,SF,25/04/2022,25/05/2022,96.90%
