﻿Settlement Period,Fuel Type,Net Bid Cashflow
6,Hydro,-7360.92
29,Battery Storage,-7453.59
9,Pumped Storage,-7463.33
8,Hydro,-7465.38
7,Battery Storage,-7487.15
45,Biomass,-7581.30
9,Coal,-7765.39
43,Biomass,-7918.96
45,Coal,-8104.96
40,Coal,-8237.24
4,Coal,-8279.97
13,Pumped Storage,-8349.24
5,Coal,-8656.76
32,Coal,-8685.08
1,Battery Storage,-8786.58
32,Hydro,-8793.34
2,Coal,-8793.47
21,Battery Storage,-8828.28
32,Battery Storage,-8901.26
3,Coal,-8918.00
28,Pumped Storage,-9115.20
23,Coal,-9156.58
7,Coal,-9200.55
36,Battery Storage,-9720.44
3,Hydro,-9742.78
15,Battery Storage,-9827.62
10,Coal,-9909.60
1,Coal,-9944.25
13,Battery Storage,-10088.09
3,Pumped Storage,-10135.43
35,Coal,-10167.67
44,Biomass,-10169.58
25,Coal,-10541.13
42,Coal,-10554.05
6,Battery Storage,-10718.05
43,Coal,-10872.14
5,Hydro,-10950.55
28,Hydro,-11285.91
39,Coal,-11451.49
2,Hydro,-11494.03
27,Hydro,-11564.22
21,Pumped Storage,-11574.40
12,Hydro,-11634.26
4,Hydro,-11707.99
29,Hydro,-12010.01
34,Battery Storage,-12028.61
40,Battery Storage,-12166.79
6,Coal,-12173.13
30,Coal,-12350.73
35,Battery Storage,-12439.23
27,Coal,-12592.95
28,Battery Storage,-12673.56
14,Biomass,-12675.36
5,Battery Storage,-12772.24
46,Coal,-12847.77
48,Pumped Storage,-13025.18
16,Biomass,-13131.72
33,Hydro,-13310.66
36,Coal,-13430.07
15,Coal,-13738.59
47,Hydro,-13904.14
20,Coal,-13914.31
29,Coal,-14058.13
4,Pumped Storage,-14074.58
34,Hydro,-14172.42
2,Battery Storage,-14353.97
37,Battery Storage,-14450.30
26,Hydro,-14512.54
33,Battery Storage,-14827.05
24,Coal,-14893.94
24,Pumped Storage,-15079.03
25,Hydro,-15179.60
35,Pumped Storage,-15427.36
28,Coal,-15469.45
31,Coal,-15532.58
37,Coal,-16069.05
36,Pumped Storage,-16192.90
19,Battery Storage,-16290.60
47,Coal,-17257.53
18,Coal,-17588.91
17,Battery Storage,-17599.18
38,Coal,-17708.59
1,Hydro,-17860.16
38,Battery Storage,-18246.40
42,Battery Storage,-18309.10
45,Battery Storage,-18353.03
48,Hydro,-18475.90
46,Battery Storage,-18969.98
20,Pumped Storage,-18986.71
45,Pumped Storage,-19037.86
16,Battery Storage,-19512.17
19,Coal,-19607.72
44,Pumped Storage,-19609.18
47,Battery Storage,-19693.15
41,Battery Storage,-19796.42
41,Pumped Storage,-20836.68
39,Battery Storage,-21315.33
13,Hydro,-22221.84
18,Pumped Storage,-22531.12
45,Hydro,-22578.23
44,Hydro,-22652.59
20,Battery Storage,-23103.98
24,Hydro,-23252.37
40,Pumped Storage,-23929.97
37,Pumped Storage,-24258.53
36,Hydro,-25392.50
46,Pumped Storage,-25512.36
43,Hydro,-25739.46
15,Pumped Storage,-25743.65
35,Hydro,-26169.90
46,Hydro,-26375.24
23,Hydro,-26487.16
48,Battery Storage,-27346.29
42,Pumped Storage,-27521.76
17,Pumped Storage,-28597.36
19,Hydro,-29220.24
22,Hydro,-29913.52
14,Hydro,-30572.91
20,Hydro,-32397.89
21,Hydro,-32725.86
39,Pumped Storage,-32737.28
43,Pumped Storage,-34147.91
37,Hydro,-36485.23
38,Pumped Storage,-37746.69
18,Hydro,-38570.53
17,Hydro,-38837.86
16,Pumped Storage,-40239.02
15,Hydro,-40318.02
42,Hydro,-42030.52
38,Hydro,-43004.37
41,Hydro,-45355.30
39,Hydro,-46121.46
40,Hydro,-47970.54
16,Hydro,-48229.01
40,Gas,-97148.66
30,Gas,-100485.72
32,Gas,-106951.38
39,Gas,-109002.91
29,Gas,-112874.08
33,Gas,-115029.15
27,Gas,-116781.79
41,Gas,-123368.00
31,Gas,-127162.38
4,Gas,-135050.67
28,Gas,-135747.18
5,Gas,-136031.38
25,Gas,-142696.02
26,Gas,-148810.04
22,Gas,-149370.46
6,Gas,-149989.26
1,Gas,-151077.88
3,Gas,-156635.21
44,Gas,-156875.64
7,Gas,-159098.37
34,Gas,-160593.00
42,Gas,-165316.19
21,Gas,-166100.31
23,Gas,-169816.34
43,Gas,-175860.88
14,Gas,-176578.03
38,Gas,-177499.52
16,Gas,-178526.16
2,Gas,-179053.31
9,Gas,-179753.36
24,Gas,-189618.21
37,Gas,-190032.55
20,Gas,-191828.83
48,Gas,-192504.66
45,Gas,-195236.72
8,Gas,-197721.12
17,Gas,-197951.84
47,Gas,-198806.91
19,Gas,-199346.50
18,Gas,-200703.98
35,Gas,-202705.21
10,Gas,-205475.00
13,Gas,-209859.90
11,Gas,-213731.62
36,Gas,-218832.32
46,Gas,-236813.36
15,Gas,-245323.67
12,Gas,-249981.37
