﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2023 Q4,Other Supplier,NHH unmetered import,403
2023 Q4,OVO Energy,HH metered export,670
2023 Q4,OVO Energy,HH metered import,215453
2023 Q4,OVO Energy,HH unmetered import,0
2023 Q4,OVO Energy,NHH metered export,10344
2023 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3646034
2023 Q4,OVO Energy,"NHH metered import, PC 3 and 4",519
2023 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",6
2023 Q4,OVO Energy,NHH unmetered import,3
2023 Q4,Pozitive Energy Limited,HH metered export,23
2023 Q4,Pozitive Energy Limited,HH metered import,10667
2023 Q4,Pozitive Energy Limited,HH unmetered import,0
2023 Q4,Pozitive Energy Limited,NHH metered export,11
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",11768
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",54860
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",638
2023 Q4,Pozitive Energy Limited,NHH unmetered import,0
2023 Q4,Shell Energy,HH metered export,366
2023 Q4,Shell Energy,HH metered import,4703
2023 Q4,Shell Energy,HH unmetered import,5
2023 Q4,Shell Energy,NHH metered export,2235
2023 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1222172
2023 Q4,Shell Energy,"NHH metered import, PC 3 and 4",4239
2023 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",35
2023 Q4,Shell Energy,NHH unmetered import,3
2023 Q4,SmartestEnergy Ltd,HH metered export,642
2023 Q4,SmartestEnergy Ltd,HH metered import,16925
2023 Q4,SmartestEnergy Ltd,HH unmetered import,5
2023 Q4,SmartestEnergy Ltd,NHH metered export,0
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1978
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",46796
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",185
2023 Q4,SmartestEnergy Ltd,NHH unmetered import,68
2023 Q4,SO Energy Trading Limited,HH metered export,2
2023 Q4,SO Energy Trading Limited,HH metered import,14
2023 Q4,SO Energy Trading Limited,HH unmetered import,0
2023 Q4,SO Energy Trading Limited,NHH metered export,1593
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",318175
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2023 Q4,SO Energy Trading Limited,NHH unmetered import,0
2023 Q4,SSE,HH metered export,308
2023 Q4,SSE,HH metered import,25395
2023 Q4,SSE,HH unmetered import,5
2023 Q4,SSE,NHH metered export,16
2023 Q4,SSE,"NHH metered import, PC 1 and 2",54049
2023 Q4,SSE,"NHH metered import, PC 3 and 4",252424
2023 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",682
2023 Q4,SSE,NHH unmetered import,6334
2023 Q4,TotalEnergies Gas & Power,HH metered export,495
2023 Q4,TotalEnergies Gas & Power,HH metered import,31892
2023 Q4,TotalEnergies Gas & Power,HH unmetered import,71
2023 Q4,TotalEnergies Gas & Power,NHH metered export,3
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",23746
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",105202
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",1098
2023 Q4,TotalEnergies Gas & Power,NHH unmetered import,1333
2023 Q4,Utilita Energy Ltd,HH metered export,1
2023 Q4,Utilita Energy Ltd,HH metered import,846
2023 Q4,Utilita Energy Ltd,HH unmetered import,0
2023 Q4,Utilita Energy Ltd,NHH metered export,2
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",796321
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",4782
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",12
2023 Q4,Utilita Energy Ltd,NHH unmetered import,0
2023 Q3,Brook Green Trading Limited,HH metered export,2
2023 Q3,Brook Green Trading Limited,HH metered import,2426
2023 Q3,Brook Green Trading Limited,HH unmetered import,0
2023 Q3,Brook Green Trading Limited,NHH metered export,0
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",9
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",780
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",5
2023 Q3,Brook Green Trading Limited,NHH unmetered import,0
2023 Q3,Bryt Energy Limited,HH metered export,0
2023 Q3,Bryt Energy Limited,HH metered import,3806
2023 Q3,Bryt Energy Limited,HH unmetered import,16
2023 Q3,Bryt Energy Limited,NHH metered export,0
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",965
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",4769
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",46
2023 Q3,Bryt Energy Limited,NHH unmetered import,4
2023 Q3,Centrica,HH metered export,772
2023 Q3,Centrica,HH metered import,273787
2023 Q3,Centrica,HH unmetered import,2
2023 Q3,Centrica,NHH metered export,8891
2023 Q3,Centrica,"NHH metered import, PC 1 and 2",5776702
2023 Q3,Centrica,"NHH metered import, PC 3 and 4",375942
2023 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2425
2023 Q3,Centrica,NHH unmetered import,210
2023 Q3,E.ON,HH metered export,1483
2023 Q3,E.ON,HH metered import,72426
2023 Q3,E.ON,HH unmetered import,148
2023 Q3,E.ON,NHH metered export,11641
2023 Q3,E.ON,"NHH metered import, PC 1 and 2",4989920
2023 Q3,E.ON,"NHH metered import, PC 3 and 4",409509
2023 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1189
2023 Q3,E.ON,NHH unmetered import,12540
2023 Q3,EDF Energy,HH metered export,1749
2023 Q3,EDF Energy,HH metered import,53174
2023 Q3,EDF Energy,HH unmetered import,210
2023 Q3,EDF Energy,NHH metered export,4841
2023 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3297719
2023 Q3,EDF Energy,"NHH metered import, PC 3 and 4",415620
2023 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1275
2023 Q3,EDF Energy,NHH unmetered import,4479
2023 Q3,Electricity Plus Supply Ltd,HH metered export,8
2023 Q3,Electricity Plus Supply Ltd,HH metered import,35
2023 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q3,Electricity Plus Supply Ltd,NHH metered export,90
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",822959
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",10802
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",4
2023 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2023 Q3,Engie (aka GDF SUEZ),HH metered export,556
2023 Q3,Engie (aka GDF SUEZ),HH metered import,12332
2023 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2023 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3591
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",27279
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",404
2023 Q3,Engie (aka GDF SUEZ),NHH unmetered import,226
2023 Q3,Iberdrola (ScottishPower),HH metered export,280
2023 Q3,Iberdrola (ScottishPower),HH metered import,10760
2023 Q3,Iberdrola (ScottishPower),HH unmetered import,16
2023 Q3,Iberdrola (ScottishPower),NHH metered export,4061
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2609807
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",136614
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",362
2023 Q3,Iberdrola (ScottishPower),NHH unmetered import,6117
2023 Q3,Octopus Energy Limited,HH metered export,11667
2023 Q3,Octopus Energy Limited,HH metered import,212539
2023 Q3,Octopus Energy Limited,HH unmetered import,2
2023 Q3,Octopus Energy Limited,NHH metered export,88488
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",4817148
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",58445
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2023 Q3,Octopus Energy Limited,NHH unmetered import,41
2023 Q3,Opus Energy Limited,HH metered export,2386
2023 Q3,Opus Energy Limited,HH metered import,32041
2023 Q3,Opus Energy Limited,HH unmetered import,21
2023 Q3,Opus Energy Limited,NHH metered export,45
2023 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",20832
2023 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",131265
2023 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1104
2023 Q3,Opus Energy Limited,NHH unmetered import,961
2023 Q3,Other Supplier,HH metered export,4606
2023 Q3,Other Supplier,HH metered import,20869
2023 Q3,Other Supplier,HH unmetered import,3
2023 Q3,Other Supplier,NHH metered export,34676
2023 Q3,Other Supplier,"NHH metered import, PC 1 and 2",488610
2023 Q3,Other Supplier,"NHH metered import, PC 3 and 4",164416
2023 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",839
2023 Q3,Other Supplier,NHH unmetered import,379
2023 Q3,OVO Energy,HH metered export,677
2023 Q3,OVO Energy,HH metered import,198939
2023 Q3,OVO Energy,HH unmetered import,0
2023 Q3,OVO Energy,NHH metered export,9196
2023 Q3,OVO Energy,"NHH metered import, PC 1 and 2",3688672
2023 Q3,OVO Energy,"NHH metered import, PC 3 and 4",513
2023 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",6
2023 Q3,OVO Energy,NHH unmetered import,3
2023 Q3,Pozitive Energy Limited,HH metered export,17
2023 Q3,Pozitive Energy Limited,HH metered import,10579
2023 Q3,Pozitive Energy Limited,HH unmetered import,0
2023 Q3,Pozitive Energy Limited,NHH metered export,9
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",11476
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",52809
2023 Q3,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",627
2023 Q3,Pozitive Energy Limited,NHH unmetered import,0
2023 Q3,Shell Energy,HH metered export,456
2023 Q3,Shell Energy,HH metered import,4778
2023 Q3,Shell Energy,HH unmetered import,5
2023 Q3,Shell Energy,NHH metered export,1812
2023 Q3,Shell Energy,"NHH metered import, PC 1 and 2",1263895
2023 Q3,Shell Energy,"NHH metered import, PC 3 and 4",3592
2023 Q3,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",38
2023 Q3,Shell Energy,NHH unmetered import,3
2023 Q3,SmartestEnergy Ltd,HH metered export,673
2023 Q3,SmartestEnergy Ltd,HH metered import,15253
2023 Q3,SmartestEnergy Ltd,HH unmetered import,5
2023 Q3,SmartestEnergy Ltd,NHH metered export,0
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1947
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",43967
2023 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",171
2023 Q3,SmartestEnergy Ltd,NHH unmetered import,61
2023 Q3,SO Energy Trading Limited,HH metered export,1
2023 Q3,SO Energy Trading Limited,HH metered import,33
2023 Q3,SO Energy Trading Limited,HH unmetered import,0
2023 Q3,SO Energy Trading Limited,NHH metered export,1530
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",307049
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2023 Q3,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2023 Q3,SO Energy Trading Limited,NHH unmetered import,0
2023 Q3,SSE,HH metered export,312
2023 Q3,SSE,HH metered import,26693
2023 Q3,SSE,HH unmetered import,7
2023 Q3,SSE,NHH metered export,15
2023 Q3,SSE,"NHH metered import, PC 1 and 2",54160
2023 Q3,SSE,"NHH metered import, PC 3 and 4",260679
2023 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",712
2023 Q3,SSE,NHH unmetered import,6228
2023 Q3,TotalEnergies Gas & Power,HH metered export,472
2023 Q3,TotalEnergies Gas & Power,HH metered import,32006
2023 Q3,TotalEnergies Gas & Power,HH unmetered import,69
2023 Q3,TotalEnergies Gas & Power,NHH metered export,3
2023 Q3,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",22959
2023 Q3,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",102735
2023 Q3,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",1101
2023 Q3,TotalEnergies Gas & Power,NHH unmetered import,1245
2023 Q3,Utilita Energy Ltd,HH metered export,1
2023 Q3,Utilita Energy Ltd,HH metered import,863
2023 Q3,Utilita Energy Ltd,HH unmetered import,0
2023 Q3,Utilita Energy Ltd,NHH metered export,1
2023 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",783723
2023 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",5064
2023 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",14
2023 Q3,Utilita Energy Ltd,NHH unmetered import,0
2023 Q2,Brook Green Trading Limited,HH metered export,2
2023 Q2,Brook Green Trading Limited,HH metered import,2503
2023 Q2,Brook Green Trading Limited,HH unmetered import,0
2023 Q2,Brook Green Trading Limited,NHH metered export,0
2023 Q2,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",9
2023 Q2,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",823
2023 Q2,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",7
2023 Q2,Brook Green Trading Limited,NHH unmetered import,0
2023 Q2,Bryt Energy Limited,HH metered export,0
2023 Q2,Bryt Energy Limited,HH metered import,3776
2023 Q2,Bryt Energy Limited,HH unmetered import,16
2023 Q2,Bryt Energy Limited,NHH metered export,0
2023 Q2,Bryt Energy Limited,"NHH metered import, PC 1 and 2",964
2023 Q2,Bryt Energy Limited,"NHH metered import, PC 3 and 4",4644
2023 Q2,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",45
2023 Q2,Bryt Energy Limited,NHH unmetered import,4
2023 Q2,Bulb Energy LTD,HH metered export,4
2023 Q2,Bulb Energy LTD,HH metered import,463
2023 Q2,Bulb Energy LTD,HH unmetered import,0
2023 Q2,Bulb Energy LTD,NHH metered export,5188
2023 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1445025
2023 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",12858
2023 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",23
2023 Q2,Bulb Energy LTD,NHH unmetered import,0
2023 Q2,Centrica,HH metered export,1566
2023 Q2,Centrica,HH metered import,284853
2023 Q2,Centrica,HH unmetered import,2
2023 Q2,Centrica,NHH metered export,6546
2023 Q2,Centrica,"NHH metered import, PC 1 and 2",5762459
2023 Q2,Centrica,"NHH metered import, PC 3 and 4",368938
2023 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",2476
2023 Q2,Centrica,NHH unmetered import,211
2023 Q2,E.ON,HH metered export,1479
2023 Q2,E.ON,HH metered import,71954
2023 Q2,E.ON,HH unmetered import,144
2023 Q2,E.ON,NHH metered export,9414
2023 Q2,E.ON,"NHH metered import, PC 1 and 2",5024563
2023 Q2,E.ON,"NHH metered import, PC 3 and 4",419469
2023 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1207
2023 Q2,E.ON,NHH unmetered import,12758
2023 Q2,EDF Energy,HH metered export,1713
2023 Q2,EDF Energy,HH metered import,52271
2023 Q2,EDF Energy,HH unmetered import,210
2023 Q2,EDF Energy,NHH metered export,3077
2023 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3324491
2023 Q2,EDF Energy,"NHH metered import, PC 3 and 4",414449
2023 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1273
2023 Q2,EDF Energy,NHH unmetered import,4425
2023 Q2,Electricity Plus Supply Ltd,HH metered export,6
2023 Q2,Electricity Plus Supply Ltd,HH metered import,73
2023 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q2,Electricity Plus Supply Ltd,NHH metered export,88
2023 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",800948
2023 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",12004
2023 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2023 Q2,Electricity Plus Supply Ltd,NHH unmetered import,1
2023 Q2,Engie (aka GDF SUEZ),HH metered export,553
2023 Q2,Engie (aka GDF SUEZ),HH metered import,12191
2023 Q2,Engie (aka GDF SUEZ),HH unmetered import,1
2023 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2235
2023 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",22914
2023 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",403
2023 Q2,Engie (aka GDF SUEZ),NHH unmetered import,224
2023 Q2,Iberdrola (ScottishPower),HH metered export,270
2023 Q2,Iberdrola (ScottishPower),HH metered import,11425
2023 Q2,Iberdrola (ScottishPower),HH unmetered import,16
2023 Q2,Iberdrola (ScottishPower),NHH metered export,3521
2023 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2619634
2023 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",139612
2023 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",370
2023 Q2,Iberdrola (ScottishPower),NHH unmetered import,6123
2023 Q2,Octopus Energy Limited,HH metered export,29400
2023 Q2,Octopus Energy Limited,HH metered import,203940
2023 Q2,Octopus Energy Limited,HH unmetered import,2
2023 Q2,Octopus Energy Limited,NHH metered export,36099
2023 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3238391
2023 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",43099
2023 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2023 Q2,Octopus Energy Limited,NHH unmetered import,36
2023 Q2,Opus Energy Limited,HH metered export,2341
2023 Q2,Opus Energy Limited,HH metered import,32825
2023 Q2,Opus Energy Limited,HH unmetered import,23
2023 Q2,Opus Energy Limited,NHH metered export,45
2023 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",23040
2023 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",140894
2023 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1145
2023 Q2,Opus Energy Limited,NHH unmetered import,1010
2023 Q2,Other Supplier,HH metered export,4303
2023 Q2,Other Supplier,HH metered import,19921
2023 Q2,Other Supplier,HH unmetered import,2
2023 Q2,Other Supplier,NHH metered export,6620
2023 Q2,Other Supplier,"NHH metered import, PC 1 and 2",476157
2023 Q2,Other Supplier,"NHH metered import, PC 3 and 4",156691
2023 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",824
2023 Q2,Other Supplier,NHH unmetered import,381
2023 Q2,OVO Energy,HH metered export,704
2023 Q2,OVO Energy,HH metered import,174236
2023 Q2,OVO Energy,HH unmetered import,0
2023 Q2,OVO Energy,NHH metered export,8390
2023 Q2,OVO Energy,"NHH metered import, PC 1 and 2",3734412
2023 Q2,OVO Energy,"NHH metered import, PC 3 and 4",510
2023 Q2,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",7
2023 Q2,OVO Energy,NHH unmetered import,4
2023 Q2,Pozitive Energy Limited,HH metered export,10
2023 Q2,Pozitive Energy Limited,HH metered import,10431
2023 Q2,Pozitive Energy Limited,HH unmetered import,0
2023 Q2,Pozitive Energy Limited,NHH metered export,4
2023 Q2,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",10588
2023 Q2,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",50178
2023 Q2,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",604
2023 Q2,Pozitive Energy Limited,NHH unmetered import,0
2023 Q2,Shell Energy,HH metered export,500
2023 Q2,Shell Energy,HH metered import,4621
2023 Q2,Shell Energy,HH unmetered import,5
2023 Q2,Shell Energy,NHH metered export,1448
2023 Q2,Shell Energy,"NHH metered import, PC 1 and 2",1294047
2023 Q2,Shell Energy,"NHH metered import, PC 3 and 4",3633
2023 Q2,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",38
2023 Q2,Shell Energy,NHH unmetered import,3
2023 Q2,SmartestEnergy Ltd,HH metered export,675
2023 Q2,SmartestEnergy Ltd,HH metered import,14743
2023 Q2,SmartestEnergy Ltd,HH unmetered import,5
2023 Q2,SmartestEnergy Ltd,NHH metered export,0
2023 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",1957
2023 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",42547
2023 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",177
2023 Q2,SmartestEnergy Ltd,NHH unmetered import,61
2023 Q2,SO Energy Trading Limited,HH metered export,1
2023 Q2,SO Energy Trading Limited,HH metered import,8
2023 Q2,SO Energy Trading Limited,HH unmetered import,0
2023 Q2,SO Energy Trading Limited,NHH metered export,1330
2023 Q2,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",291624
2023 Q2,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",2
2023 Q2,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2023 Q2,SO Energy Trading Limited,NHH unmetered import,0
2023 Q2,SSE,HH metered export,312
2023 Q2,SSE,HH metered import,27241
2023 Q2,SSE,HH unmetered import,6
2023 Q2,SSE,NHH metered export,14
2023 Q2,SSE,"NHH metered import, PC 1 and 2",54873
