Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
2017-05-01,R1,1,Hunterston B Power Station,Delivering,-13.013,509.822,Non-Sole Trading Unit,496.809
2017-05-01,R1,1,IMMINGHAM CHP,Delivering,-24.2,325.2,Non-Sole Trading Unit,301
2017-05-01,R1,1,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.3,0,Non-Sole Trading Unit,-0.3
2017-05-01,R1,1,Longannet Power Station,Offtaking,-0.196,0.001,Non-Sole Trading Unit,-0.195
2017-05-01,R1,1,Lynemouth Power Station,Offtaking,-0.511,0,Non-Sole Trading Unit,-0.511
2017-05-01,R1,1,M_ACTLLU_C,Offtaking,-1.349,0,Sole Trading Unit,-1.349
2017-05-01,R1,1,M_CAS-BEU01,Delivering,0,6.532,Sole Trading Unit,6.532
2017-05-01,R1,1,M_CAS-CLU01,Delivering,0,1.097,Sole Trading Unit,1.097
2017-05-01,R1,1,M_CAS-CON01,Delivering,0,1.444,Sole Trading Unit,1.444
2017-05-01,R1,1,M_CAS-GAR01,Delivering,0,7.494,Sole Trading Unit,7.494
2017-05-01,R1,1,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
2017-05-01,R1,1,M_CAS-MOR01,Delivering,0,9.024,Sole Trading Unit,9.024
2017-05-01,R1,1,M_GRTO,Delivering,0,0.155,Sole Trading Unit,0.155
2017-05-01,R1,1,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,M_TEMP,Offtaking,-9.09,0,Sole Trading Unit,-9.09
2017-05-01,R1,1,Pembroke Power Station,Delivering,-3.151,312.201,Non-Sole Trading Unit,309.05
2017-05-01,R1,1,Ratcliffe PS Trading  Unit,Offtaking,-5.168,0.001,Non-Sole Trading Unit,-5.167
2017-05-01,R1,1,Rocksavage Trading Unit,Delivering,-28.95,263.8,Non-Sole Trading Unit,234.85
2017-05-01,R1,1,Rugeley B Power Station,Offtaking,-0.368,0,Non-Sole Trading Unit,-0.368
2017-05-01,R1,1,SALTEND1,Delivering,-40.21,291.6,Non-Sole Trading Unit,251.39
2017-05-01,R1,1,Seabank Power Station,Delivering,-0.827,304.9,Non-Sole Trading Unit,304.073
2017-05-01,R1,1,SIZEWELL B POWER STATION,Delivering,0,600.96,Non-Sole Trading Unit,600.96
2017-05-01,R1,1,SOUTH HUMBER BANK P/S,Delivering,0,104.94,Non-Sole Trading Unit,104.94
2017-05-01,R1,1,Staythorpe Power Station,Delivering,-0.65,304.2,Non-Sole Trading Unit,303.55
2017-05-01,R1,1,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T__KYELT003,Offtaking,-38.507,0,Sole Trading Unit,-38.507
2017-05-01,R1,1,T__MYELT001,Offtaking,-1.645,0,Sole Trading Unit,-1.645
2017-05-01,R1,1,T_ACHRW-1,Delivering,0,14.326,Sole Trading Unit,14.326
2017-05-01,R1,1,T_ALUKD-1,Offtaking,-3.73,0,Sole Trading Unit,-3.73
2017-05-01,R1,1,T_ANSUW-1,Delivering,0,6.462,Sole Trading Unit,6.462
2017-05-01,R1,1,T_ARCHW-1,Delivering,0,22.492,Sole Trading Unit,22.492
2017-05-01,R1,1,T_BAGTD-1,Offtaking,-0.427,0,Sole Trading Unit,-0.427
2017-05-01,R1,1,T_BARK_NR,Offtaking,-0.088,0.001,Sole Trading Unit,-0.087
2017-05-01,R1,1,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_BARK-CTRL,Offtaking,-1.86,0,Sole Trading Unit,-1.86
2017-05-01,R1,1,T_BEINW-1,Delivering,0,5.075,Sole Trading Unit,5.075
2017-05-01,R1,1,T_BHLAW-1,Offtaking,-0.093,0,Sole Trading Unit,-0.093
2017-05-01,R1,1,T_BLLA-1,Delivering,0,33.915,Sole Trading Unit,33.915
2017-05-01,R1,1,T_BLLA-2,Delivering,0,13.031,Sole Trading Unit,13.031
2017-05-01,R1,1,T_BOWLW-1,Delivering,0,21.988,Sole Trading Unit,21.988
2017-05-01,R1,1,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_BRBEO-1,Delivering,0,42.445,Sole Trading Unit,42.445
2017-05-01,R1,1,T_BRER_RTK,Offtaking,-0.43,0,Sole Trading Unit,-0.43
2017-05-01,R1,1,T_BUSH_RTK,Offtaking,-0.59,0,Sole Trading Unit,-0.59
2017-05-01,R1,1,T_CARR-1,Offtaking,-2.1,0,Sole Trading Unit,-2.1
2017-05-01,R1,1,T_CARR-2,Delivering,0,167.7,Sole Trading Unit,167.7
2017-05-01,R1,1,T_CDCL-1,Offtaking,-0.54,0,Sole Trading Unit,-0.54
2017-05-01,R1,1,T_CGTHW-1,Delivering,0,23.042,Sole Trading Unit,23.042
2017-05-01,R1,1,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-01,R1,1,T_CLDCW-1,Delivering,0,20.633,Sole Trading Unit,20.633
2017-05-01,R1,1,T_CLDNW-1,Delivering,0,54.559,Sole Trading Unit,54.559
2017-05-01,R1,1,T_CLDSW-1,Delivering,0,16.428,Sole Trading Unit,16.428
2017-05-01,R1,1,T_CORM_RTK,Offtaking,-1.487,0,Sole Trading Unit,-1.487
2017-05-01,R1,1,T_COSO-1,Delivering,0,121.55,Sole Trading Unit,121.55
2017-05-01,R1,1,T_COUWW-1,Delivering,0,10.178,Sole Trading Unit,10.178
2017-05-01,R1,1,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_CRMLW-1,Delivering,0,7.598,Sole Trading Unit,7.598
2017-05-01,R1,1,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_CRYRW-2,Delivering,0,29.449,Sole Trading Unit,29.449
2017-05-01,R1,1,T_CRYRW-3,Delivering,0,3.631,Sole Trading Unit,3.631
2017-05-01,R1,1,T_DALRD-1,Offtaking,-1.014,0,Sole Trading Unit,-1.014
2017-05-01,R1,1,T_DAMC-1,Delivering,0,300.105,Sole Trading Unit,300.105
2017-05-01,R1,1,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-01,R1,1,T_DDGNO-2,Delivering,0,41.233,Sole Trading Unit,41.233
2017-05-01,R1,1,T_DDGNO-3,Delivering,0,22.084,Sole Trading Unit,22.084
2017-05-01,R1,1,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_DEEP-1,Offtaking,-0.421,0.001,Sole Trading Unit,-0.42
2017-05-01,R1,1,T_DNLWW-1,Delivering,0,6.724,Sole Trading Unit,6.724
2017-05-01,R1,1,T_DRSLW-1,Delivering,0,9.19,Sole Trading Unit,9.19
2017-05-01,R1,1,T_DUNGA-D,Offtaking,-0.221,0.001,Sole Trading Unit,-0.22
2017-05-01,R1,1,T_DUNGW-1,Delivering,0,3.015,Sole Trading Unit,3.015
2017-05-01,R1,1,T_ECCFD-1,Offtaking,-0.111,0,Sole Trading Unit,-0.111
2017-05-01,R1,1,T_EDINW-1,Delivering,0,9.203,Sole Trading Unit,9.203
2017-05-01,R1,1,T_EECL-1,Offtaking,-0.432,0,Sole Trading Unit,-0.432
2017-05-01,R1,1,T_EGLSD-1,Offtaking,-1.204,0,Sole Trading Unit,-1.204
2017-05-01,R1,1,T_ELSTR-1,Offtaking,-1.052,0.001,Sole Trading Unit,-1.051
2017-05-01,R1,1,T_ELVAD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_EWHLW-1,Delivering,0,7.118,Sole Trading Unit,7.118
2017-05-01,R1,1,T_EXMOSSD-1,Offtaking,-0.528,0,Sole Trading Unit,-0.528
2017-05-01,R1,1,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_FALGW-1,Delivering,0,34.39,Sole Trading Unit,34.39
2017-05-01,R1,1,T_FARR-1,Delivering,0,4.235,Sole Trading Unit,4.235
2017-05-01,R1,1,T_FARR-2,Delivering,0,3.98,Sole Trading Unit,3.98
2017-05-01,R1,1,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
2017-05-01,R1,1,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
2017-05-01,R1,1,T_FINL-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_FROD_NR,Offtaking,-0.06,0,Sole Trading Unit,-0.06
2017-05-01,R1,1,T_FSDLW-1,Delivering,0,6.428,Sole Trading Unit,6.428
2017-05-01,R1,1,T_GLEND-1,Offtaking,-0.043,0,Sole Trading Unit,-0.043
2017-05-01,R1,1,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-01,R1,1,T_GLNDOD1,Offtaking,-0.017,0.001,Sole Trading Unit,-0.016
2017-05-01,R1,1,T_GLNG,Offtaking,-5.86,0,Sole Trading Unit,-5.86
2017-05-01,R1,1,T_GLWSW-1,Delivering,0,7.64,Sole Trading Unit,7.64
2017-05-01,R1,1,T_GNAPW-1,Delivering,0,2.256,Sole Trading Unit,2.256
2017-05-01,R1,1,T_GNFSW-1,Delivering,0,12.25,Sole Trading Unit,12.25
2017-05-01,R1,1,T_GNFSW-2,Delivering,0,10.84,Sole Trading Unit,10.84
2017-05-01,R1,1,T_GORDD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-05-01,R1,1,T_GORDW-1,Offtaking,-0.092,0,Sole Trading Unit,-0.092
2017-05-01,R1,1,T_GOWKD-1,Offtaking,-0.289,0.001,Sole Trading Unit,-0.288
2017-05-01,R1,1,T_GRGBW-1,Delivering,0,34.029,Sole Trading Unit,34.029
2017-05-01,R1,1,T_GRGBW-2,Delivering,0,30.21,Sole Trading Unit,30.21
2017-05-01,R1,1,T_GRGBW-3,Delivering,0,32.433,Sole Trading Unit,32.433
2017-05-01,R1,1,T_GRIFW-1,Delivering,0,24.448,Sole Trading Unit,24.448
2017-05-01,R1,1,T_GRIFW-2,Delivering,0,27.922,Sole Trading Unit,27.922
2017-05-01,R1,1,T_GRIFWD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-05-01,R1,1,T_GRMO-1T_BPGRD-1,Delivering,-40.35,64.25,Non-Sole Trading Unit,23.9
2017-05-01,R1,1,T_HADHW-1,Delivering,0,24.31,Sole Trading Unit,24.31
2017-05-01,R1,1,T_HARK_NR,Offtaking,-0.02,0,Sole Trading Unit,-0.02
2017-05-01,R1,1,T_HINPA-D,Offtaking,-0.38,0,Sole Trading Unit,-0.38
2017-05-01,R1,1,T_HMGTO-1,Delivering,0,52.43,Sole Trading Unit,52.43
2017-05-01,R1,1,T_HMGTO-2,Delivering,0,52.47,Sole Trading Unit,52.47
2017-05-01,R1,1,T_HRSTW-1,Delivering,0,19.105,Sole Trading Unit,19.105
2017-05-01,R1,1,T_INDQ-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
2017-05-01,R1,1,T_INGAD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-01,R1,1,T_INWID-1,Offtaking,-0.074,0,Sole Trading Unit,-0.074
2017-05-01,R1,1,T_KEAD-1,Delivering,0,261.33,Sole Trading Unit,261.33
2017-05-01,R1,1,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
2017-05-01,R1,1,T_KILBW-1,Delivering,0,12.33,Sole Trading Unit,12.33
2017-05-01,R1,1,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_KLGLW-1,Delivering,0,12.977,Sole Trading Unit,12.977
2017-05-01,R1,1,T_LAGA-1,Offtaking,-0.6,0,Sole Trading Unit,-0.6
2017-05-01,R1,1,T_LARYW-1,Delivering,0,16.39,Sole Trading Unit,16.39
2017-05-01,R1,1,T_LARYW-2,Delivering,0,16.77,Sole Trading Unit,16.77
2017-05-01,R1,1,T_LARYW-3,Delivering,0,17.32,Sole Trading Unit,17.32
2017-05-01,R1,1,T_LARYW-4,Delivering,0,17.829,Sole Trading Unit,17.829
2017-05-01,R1,1,T_LBAR-1,Offtaking,-3.02,0,Sole Trading Unit,-3.02
2017-05-01,R1,1,T_LBAR-1G,Offtaking,-0.031,0.001,Sole Trading Unit,-0.03
2017-05-01,R1,1,T_LBUZ_RTK,Offtaking,-1.64,0,Sole Trading Unit,-1.64
2017-05-01,R1,1,T_LCLTW-1,Delivering,0,9.011,Sole Trading Unit,9.011
2017-05-01,R1,1,T_LLWSD-1,Offtaking,-7.082,0,Sole Trading Unit,-7.082
2017-05-01,R1,1,T_LNCSW-1,Delivering,0,60.495,Sole Trading Unit,60.495
2017-05-01,R1,1,T_LNCSW-2,Delivering,0,67.246,Sole Trading Unit,67.246
2017-05-01,R1,1,T_LONGB-RTK,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_LUICD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
2017-05-01,R1,1,T_MARMD-1,Offtaking,-0.507,0,Sole Trading Unit,-0.507
2017-05-01,R1,1,T_MEADD-1,Offtaking,-6.99,0,Sole Trading Unit,-6.99
2017-05-01,R1,1,T_MEDP-1,Offtaking,-3.18,0,Sole Trading Unit,-3.18
2017-05-01,R1,1,T_MILWW-1,Delivering,0,5.37,Sole Trading Unit,5.37
2017-05-01,R1,1,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_MKHLW-1,Delivering,0,13.643,Sole Trading Unit,13.643
2017-05-01,R1,1,T_MOSED-1,Offtaking,-9.513,0,Sole Trading Unit,-9.513
2017-05-01,R1,1,T_MRWD-1,Delivering,0,263.8,Sole Trading Unit,263.8
2017-05-01,R1,1,T_MYGPW-1,Delivering,0,2.266,Sole Trading Unit,2.266
2017-05-01,R1,1,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_OLDS-D,Offtaking,-0.364,0,Sole Trading Unit,-0.364
2017-05-01,R1,1,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_OMNDW-1,Delivering,0,41.395,Sole Trading Unit,41.395
2017-05-01,R1,1,T_OXEN_NR,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_PARHD-1,Offtaking,-0.082,0,Sole Trading Unit,-0.082
2017-05-01,R1,1,T_PATB_RTK,Offtaking,-1.56,0,Sole Trading Unit,-1.56
2017-05-01,R1,1,T_PEHE-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_PEHED-1,Offtaking,-0.587,0,Sole Trading Unit,-0.587
2017-05-01,R1,1,T_PNYCW-1,Delivering,0,1.45,Sole Trading Unit,1.45
2017-05-01,R1,1,T_PNYCWD-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
2017-05-01,R1,1,T_POOBD-1,Offtaking,-0.476,0,Sole Trading Unit,-0.476
2017-05-01,R1,1,T_POPP_3RTK,Offtaking,-0.262,0,Sole Trading Unit,-0.262
2017-05-01,R1,1,T_PORGD-1,Offtaking,-0.031,0.001,Sole Trading Unit,-0.03
2017-05-01,R1,1,T_RAVED-1,Offtaking,-0.551,0.001,Sole Trading Unit,-0.55
2017-05-01,R1,1,T_RCBKO-2,Offtaking,-0.008,0.001,Sole Trading Unit,-0.007
2017-05-01,R1,1,T_RREW-1,Delivering,0,37.336,Sole Trading Unit,37.336
2017-05-01,R1,1,T_RRWW-1,Delivering,0,39.147,Sole Trading Unit,39.147
2017-05-01,R1,1,T_RYHPS-1,Offtaking,-1.056,0,Sole Trading Unit,-1.056
2017-05-01,R1,1,T_SACOD-1,Offtaking,-0.402,0,Sole Trading Unit,-0.402
2017-05-01,R1,1,T_SELL-1,Offtaking,-1.356,0,Sole Trading Unit,-1.356
2017-05-01,R1,1,T_SFGSD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_SFGSD-2,Offtaking,-0.017,0,Sole Trading Unit,-0.017
2017-05-01,R1,1,T_SFILD-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
2017-05-01,R1,1,T_SGGLD-1,Offtaking,-2.722,0,Sole Trading Unit,-2.722
2017-05-01,R1,1,T_SHRSW-1,Delivering,0,33.371,Sole Trading Unit,33.371
2017-05-01,R1,1,T_SHRSW-2,Delivering,0,42.039,Sole Trading Unit,42.039
2017-05-01,R1,1,T_SINGL1,Offtaking,-1.058,0,Sole Trading Unit,-1.058
2017-05-01,R1,1,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_SLOYD-1,Offtaking,-0.032,0.001,Sole Trading Unit,-0.031
2017-05-01,R1,1,T_SPLN-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
2017-05-01,R1,1,T_STFERGD-1,Offtaking,-3.214,0,Sole Trading Unit,-3.214
2017-05-01,R1,1,T_STRNW-1,Delivering,0,22.248,Sole Trading Unit,22.248
2017-05-01,R1,1,T_SUTB-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
2017-05-01,R1,1,T_SVRP,Delivering,-0.45,149.45,Non-Sole Trading Unit,149
2017-05-01,R1,1,T_TDBNW-1,Delivering,0,5.903,Sole Trading Unit,5.903
2017-05-01,R1,1,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
2017-05-01,R1,1,T_THNTO-1,Delivering,0,24.372,Sole Trading Unit,24.372
2017-05-01,R1,1,T_THNTO-2,Delivering,0,24.72,Sole Trading Unit,24.72
2017-05-01,R1,1,T_TINSD-1,Offtaking,-15.925,0,Sole Trading Unit,-15.925
2017-05-01,R1,1,T_TODSD-1,Offtaking,-2.945,0,Sole Trading Unit,-2.945
2017-05-01,R1,1,T_TRAWS-D,Offtaking,-0.33,0,Sole Trading Unit,-0.33
2017-05-01,R1,1,T_WDNSO-1,Delivering,0,47.484,Sole Trading Unit,47.484
2017-05-01,R1,1,T_WDNSO-2,Delivering,0,64.078,Sole Trading Unit,64.078
2017-05-01,R1,1,T_WHILW-1,Delivering,0,77.765,Sole Trading Unit,77.765
2017-05-01,R1,1,T_WHILW-2,Delivering,0,44.731,Sole Trading Unit,44.731
2017-05-01,R1,1,T_WHISTLD-1,Offtaking,-4.922,0,Sole Trading Unit,-4.922
2017-05-01,R1,1,T_WILCT-1,Delivering,0,6.315,Sole Trading Unit,6.315
2017-05-01,R1,1,T_WLNYO-2,Delivering,0,61.12,Sole Trading Unit,61.12
2017-05-01,R1,1,T_WLNYW-1,Delivering,0,54.14,Sole Trading Unit,54.14
2017-05-01,R1,1,T_WTMSO-1,Delivering,0,85.63,Sole Trading Unit,85.63
2017-05-01,R1,1,Torness Power Station,Delivering,-16.916,322.78,Non-Sole Trading Unit,305.864
2017-05-01,R1,1,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
2017-05-01,R1,1,West Burton B CCGT,Delivering,-2.45,146.8,Non-Sole Trading Unit,144.35
2017-05-01,R1,1,West Burton Power Station V2,Delivering,-4.244,163.26,Non-Sole Trading Unit,159.016
2017-05-01,R1,1,Wylfa Power Station,Offtaking,-1.308,0,Non-Sole Trading Unit,-1.308
2017-05-01,R1,2,Aberthaw B Power Station,Offtaking,-1.15,0,Non-Sole Trading Unit,-1.15
2017-05-01,R1,2,BAGLAN TRADING UNIT,Offtaking,-5.675,0,Non-Sole Trading Unit,-5.675
2017-05-01,R1,2,Carraig Gheal,Delivering,-0.004,7.853,Non-Sole Trading Unit,7.849
2017-05-01,R1,2,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-8.883,0,Non-Sole Trading Unit,-8.883
2017-05-01,R1,2,COTTAM PS TRADING UNIT,Offtaking,-2.385,0,Non-Sole Trading Unit,-2.385
2017-05-01,R1,2,Cruachan Power Station,Offtaking,-0.23,0,Non-Sole Trading Unit,-0.23
2017-05-01,R1,2,DEFAULT__A,Offtaking,-1332.967,261.894,Base Trading Unit,-1071.073
2017-05-01,R1,2,DEFAULT__B,Offtaking,-1028.506,222.901,Base Trading Unit,-805.605
2017-05-01,R1,2,DEFAULT__C,Offtaking,-1166.033,59.805,Base Trading Unit,-1106.228
2017-05-01,R1,2,DEFAULT__D,Offtaking,-651.605,88.618,Base Trading Unit,-562.987
2017-05-01,R1,2,DEFAULT__E,Offtaking,-923.094,72.362,Base Trading Unit,-850.732
2017-05-01,R1,2,DEFAULT__F,Offtaking,-588.418,121.471,Base Trading Unit,-466.947
2017-05-01,R1,2,DEFAULT__G,Offtaking,-897.796,116.33,Base Trading Unit,-781.466
2017-05-01,R1,2,DEFAULT__H,Offtaking,-1359.98,93.297,Base Trading Unit,-1266.683
2017-05-01,R1,2,DEFAULT__J,Offtaking,-829.23,81.288,Base Trading Unit,-747.942
2017-05-01,R1,2,DEFAULT__K,Offtaking,-504.186,46.839,Base Trading Unit,-457.347
2017-05-01,R1,2,DEFAULT__L,Offtaking,-593.422,130.597,Base Trading Unit,-462.825
2017-05-01,R1,2,DEFAULT__M,Offtaking,-879.097,228.484,Base Trading Unit,-650.613
