﻿Settlement Date,Excess Credit,Indebtedness Error,Indebtedness Exposure
2023-04-22 00:00:00,1336.17794106,8.380878,0.211122
2023-04-23 00:00:00,1326.33716403,9.476413,0.394406
2023-04-24 00:00:00,1315.95619282,11.498303,0.508004
2023-04-25 00:00:00,1308.97856112,11.329053,0.600052
2023-04-26 00:00:00,1312.90978076,9.069696,0.383646
2023-04-27 00:00:00,1322.43448103,9.893693,0.378809
2023-04-28 00:00:00,1313.89782617,10.471216,0.58093
2023-04-29 00:00:00,1337.60545617,9.310836,0.220585
2023-04-30 00:00:00,1327.40998035,9.520396,0.398571
2023-05-01 00:00:00,1317.8166862,10.541812,0.721233
2023-05-02 00:00:00,1305.44191635,11.016536,0.797217
2023-05-03 00:00:00,1300.24569773,9.305069,0.877281
2023-05-04 00:00:00,1289.88663434,8.363712,0.807015
2023-05-05 00:00:00,1279.76829526,8.208278,1.024903
2023-05-06 00:00:00,1275.60422567,7.544339,1.008007
2023-05-07 00:00:00,1259.66274762,7.687587,0.963387
2023-05-08 00:00:00,1247.28028684,7.713689,1.19704
2023-05-09 00:00:00,1230.66158456,8.654173,1.339584
2023-05-10 00:00:00,1259.95087285,8.309678,1.32469
2023-05-11 00:00:00,1274.26580611,8.349296,1.311529
2023-05-12 00:00:00,1273.23118722,8.33859,1.265725
2023-05-13 00:00:00,1281.33059884,8.062154,1.125534
2023-05-14 00:00:00,1267.84251446,8.288466,0.933195
2023-05-15 00:00:00,1254.24835307,8.627893,0.567997
2023-05-16 00:00:00,1291.68456084,9.527041,0.380389
2023-05-17 00:00:00,1288.45561623,8.913794,0.605016
2023-05-18 00:00:00,1290.81270551,8.96402,0.630822
2023-05-19 00:00:00,1291.90675484,8.553325,0.549762
2023-05-20 00:00:00,1323.81775449,7.81942,0.612965
2023-05-21 00:00:00,1310.1517429,7.799591,0.561016
2023-05-22 00:00:00,1291.90270669,9.035248,0.573358
2023-05-23 00:00:00,1289.11992009,9.020009,0.613412
2023-05-24 00:00:00,1276.69177046,9.020748,0.600817
2023-05-25 00:00:00,1273.69978594,9.380471,0.665377
2023-05-26 00:00:00,1283.00095178,9.025835,0.93391
2023-05-27 00:00:00,1313.46484673,6.540698,1.019434
2023-05-28 00:00:00,1297.16813198,6.501842,1.17195
2023-05-29 00:00:00,1281.70777757,6.531656,1.367431
2023-05-30 00:00:00,1263.5122704,6.673103,1.390249
2023-05-31 00:00:00,1265.97559566,6.794912,1.477557
2023-06-01 00:00:00,1260.93475818,6.288123,1.523205
2023-06-02 00:00:00,1259.81800363,6.398307,1.600601
2023-06-03 00:00:00,1259.98487483,6.296128,1.746841
2023-06-04 00:00:00,1243.76868767,6.586715,1.803545
2023-06-05 00:00:00,1230.90808757,6.908699,1.948013
2023-06-06 00:00:00,1296.46115586,7.162512,2.166449
2023-06-07 00:00:00,1299.76821072,7.607584,2.064278
2023-06-08 00:00:00,1299.02559568,7.866746,2.086623
2023-06-09 00:00:00,1296.20321123,7.308744,2.083517
2023-06-10 00:00:00,1337.5153595,7.728283,2.118569
2023-06-11 00:00:00,1325.39539211,7.805065,1.837486
2023-06-12 00:00:00,1314.11781893,7.881996,1.563101
2023-06-13 00:00:00,1337.85002474,9.139799,1.194646
2023-06-14 00:00:00,1335.71469134,8.924905,1.217806
2023-06-15 00:00:00,1334.95038175,8.195159,0.735344
2023-06-16 00:00:00,1339.75126475,7.775771,0.543662
2023-06-17 00:00:00,1367.52622726,7.193153,0.510953
2023-06-18 00:00:00,1360.17349398,8.538916,0.436303
2023-06-19 00:00:00,1310.17132245,9.966528,0.225804
2023-06-20 00:00:00,1305.66019603,10.354901,0.04319
2023-06-21 00:00:00,1294.89091818,9.3785,0.095387
2023-06-22 00:00:00,1293.6535307,9.049078,0.158425
2023-06-23 00:00:00,1291.11453383,8.412095,0.234227
2023-06-24 00:00:00,1307.16335424,8.393149,0.266217
2023-06-25 00:00:00,1296.38893683,9.757488,0.306241
2023-06-26 00:00:00,1283.7456464,10.882262,0.339562
2023-06-27 00:00:00,1283.92413147,12.236444,0.397365
2023-06-28 00:00:00,1283.22715158,12.658186,0.49816
2023-06-29 00:00:00,1281.46768109,11.423604,0.541699
2023-06-30 00:00:00,1279.48191935,10.284689,0.580666
2023-07-01 00:00:00,1295.13086912,8.088068,0.592545
2023-07-02 00:00:00,1281.58400737,6.733887,0.580322
2023-07-03 00:00:00,1264.20157342,7.586571,0.560945
2023-07-04 00:00:00,1264.39053633,7.157312,0.563411
2023-07-05 00:00:00,1230.03211285,5.474708,0.527813
2023-07-06 00:00:00,1220.89127927,4.865837,0.502246
2023-07-07 00:00:00,1227.47286986,5.216103,0.475824
2023-07-08 00:00:00,1278.19380951,5.526514,0.42931
2023-07-09 00:00:00,1266.97769499,6.195665,0.419966
2023-07-10 00:00:00,1253.46437715,6.457513,0.382832
2023-07-11 00:00:00,1262.37838245,5.863455,0.283825
2023-07-12 00:00:00,1248.67771709,4.760936,0.213998
2023-07-13 00:00:00,1248.6893715,4.083232,0.175526
2023-07-14 00:00:00,1253.23330567,4.677397,0.16245
2023-07-15 00:00:00,1285.19759358,4.237167,0.302187
2023-07-16 00:00:00,1267.42995545,4.042641,0.358144
2023-07-17 00:00:00,1245.21419321,3.941019,0.335948
2023-07-18 00:00:00,1249.5784336,4.188489,0.302333
2023-07-19 00:00:00,1251.42926841,4.02321,0.387824
2023-07-20 00:00:00,1255.62979248,3.86762,0.506209
2023-07-21 00:00:00,1254.49690471,3.499069,0.455207
2023-07-22 00:00:00,1294.75071017,2.721355,0.506816
2023-07-23 00:00:00,1283.63407844,3.448252,0.56685
2023-07-24 00:00:00,1268.91559522,4.182592,0.81484
2023-07-25 00:00:00,1270.30246814,3.781378,0.929425
2023-07-26 00:00:00,1285.28451948,4.236544,0.941384
2023-07-27 00:00:00,1264.04932724,4.131395,0.741181
2023-07-28 00:00:00,1260.42107609,4.629635,0.491001
2023-07-29 00:00:00,1283.45532288,2.555239,0.243394
2023-07-30 00:00:00,1265.48139113,3.10222,0.148537
2023-07-31 00:00:00,1248.33791372,4.454297,0.130805
2023-08-01 00:00:00,1247.42959712,4.85738,0.042622
2023-08-02 00:00:00,1271.61076053,5.188318,0.030243
2023-08-03 00:00:00,1269.23767986,4.63783,0.047827
2023-08-04 00:00:00,1265.75928566,4.23946,0.004316
2023-08-05 00:00:00,1300.94329693,2.841991,0
2023-08-06 00:00:00,1290.694174,3.198353,0
2023-08-07 00:00:00,1297.96260455,3.108367,0
2023-08-08 00:00:00,1300.19953747,2.957098,0.077856
2023-08-09 00:00:00,1299.97616684,2.621768,0.060971
2023-08-10 00:00:00,1301.01883129,2.52212,0
2023-08-11 00:00:00,1287.04778771,2.462997,0
2023-08-12 00:00:00,1309.07168829,1.870737,0
2023-08-13 00:00:00,1297.69454186,2.121724,0
2023-08-14 00:00:00,1286.96844389,2.313515,0
2023-08-15 00:00:00,1287.61424594,2.560516,0
2023-08-16 00:00:00,1289.98804593,2.711355,0
2023-08-17 00:00:00,1292.20441416,3.324821,0
2023-08-18 00:00:00,1294.46807793,3.348025,0
2023-08-19 00:00:00,1319.35416136,2.93699,0
2023-08-20 00:00:00,1309.33066144,2.998788,0
2023-08-21 00:00:00,1260.30253446,3.028938,0
2023-08-22 00:00:00,1259.52114122,3.380794,0
2023-08-23 00:00:00,1254.07767056,3.634815,0
2023-08-24 00:00:00,1253.3878723,3.732051,0
2023-08-25 00:00:00,1253.20963961,3.908224,0
2023-08-26 00:00:00,1290.182585,4.319835,0
2023-08-27 00:00:00,1281.6107251,4.49245,0
2023-08-28 00:00:00,1272.57159019,4.969863,0.010983
2023-08-29 00:00:00,1261.29886001,5.326172,0
2023-08-30 00:00:00,1232.81403921,5.138884,0.073117
2023-08-31 00:00:00,1228.79220099,3.912516,0.163482
2023-09-01 00:00:00,1232.10790353,4.386948,0.063615
2023-09-02 00:00:00,1235.80425028,5.09921,0.255972
2023-09-03 00:00:00,1225.77404284,5.687791,0.348102
2023-09-04 00:00:00,1201.23316584,8.291834,0.265313
2023-09-05 00:00:00,1217.09683631,8.114184,0.275855
2023-09-06 00:00:00,1222.01930281,9.1848,0.117218
2023-09-07 00:00:00,1229.87536041,9.863912,0.019657
2023-09-08 00:00:00,1226.28051598,10.048305,0
2023-09-09 00:00:00,1218.9004076,11.029496,0.148077
2023-09-10 00:00:00,1211.25956477,12.821054,0.176527
2023-09-11 00:00:00,1202.02056803,14.349998,0.287078
2023-09-12 00:00:00,1195.77199701,15.154238,0.224565
2023-09-13 00:00:00,1182.38666763,15.783655,0.367613
2023-09-14 00:00:00,1171.95813492,17.134506,0.636583
2023-09-15 00:00:00,1234.44256687,12.669836,0.675729
2023-09-16 00:00:00,1245.30610554,10.595079,0.493852
2023-09-17 00:00:00,1238.12176446,12.528093,0.402659
2023-09-18 00:00:00,1217.14319964,12.002032,0.442389
2023-09-19 00:00:00,1210.21151323,10.151509,0.586077
2023-09-20 00:00:00,1201.49964418,9.424148,0.896579
2023-09-21 00:00:00,1203.37901169,9.064933,0.942489
2023-09-22 00:00:00,1203.22339091,7.868691,0.964172
2023-09-23 00:00:00,1217.20260543,6.397787,0.914002
2023-09-24 00:00:00,1206.45675401,6.599504,0.871319
2023-09-25 00:00:00,1191.49817327,6.722359,0.838175
2023-09-26 00:00:00,1187.63565893,6.174883,0.769191
2023-09-27 00:00:00,1184.91281615,6.736279,0.695962
2023-09-28 00:00:00,1184.0611953,6.618733,0.709836
2023-09-29 00:00:00,1182.28708946,6.45785,0.691436
2023-09-30 00:00:00,1210.86792922,6.284622,0.74486
2023-10-01 00:00:00,1205.06867391,7.371257,0.796704
2023-10-02 00:00:00,1199.28183924,8.522476,0.781002
2023-10-03 00:00:00,1205.31129714,9.202074,0.744837
2023-10-04 00:00:00,1199.79993321,7.349322,0.908197
2023-10-05 00:00:00,1201.78282252,7.248699,1.048326
2023-10-06 00:00:00,1205.83547516,7.107495,1.165161
2023-10-07 00:00:00,1228.89614261,6.946576,1.27988
2023-10-08 00:00:00,1222.36724533,7.80987,1.418179
2023-10-09 00:00:00,1214.15841187,7.850455,1.456614
2023-10-10 00:00:00,1202.50760423,8.533092,1.508913
2023-10-11 00:00:00,1207.8022153,7.671353,1.474324
2023-10-12 00:00:00,1213.1242879,8.304845,1.456399
2023-10-13 00:00:00,1215.33795834,9.445941,1.544524
2023-10-14 00:00:00,1242.6310595,9.966654,1.547493
2023-10-15 00:00:00,1237.6153825,10.715676,1.782266
2023-10-16 00:00:00,1232.86674069,11.015396,1.938767
2023-10-17 00:00:00,1234.13702313,10.592932,1.990377
2023-10-18 00:00:00,1217.06355352,10.195987,1.952574
2023-10-19 00:00:00,1225.19301898,11.827733,1.703189
2023-10-20 00:00:00,1232.36866663,12.954042,1.679125
2023-10-21 00:00:00,1262.31447948,12.806749,1.626708
2023-10-22 00:00:00,1253.87068424,14.335786,1.576669
2023-10-23 00:00:00,1245.42898738,15.376213,1.49551
2023-10-24 00:00:00,1227.31315554,16.213776,1.514192
2023-10-25 00:00:00,1217.35881705,17.586008,1.414822
2023-10-26 00:00:00,1229.92140703,20.840866,1.581139
2023-10-27 00:00:00,1234.95998447,22.214639,1.195687
2023-10-28 00:00:00,1250.94506061,22.436378,1.243407
2023-10-29 00:00:00,1246.02247633,23.530187,1.435562
2023-10-30 00:00:00,1237.2688246,25.099783,1.715833
2023-10-31 00:00:00,1235.42462946,25.07808,1.822561
2023-11-01 00:00:00,1218.40399868,23.108589,1.95405
2023-11-02 00:00:00,1215.6050895,20.891751,2.053092
2023-11-03 00:00:00,1232.2467723,20.216548,1.67369
2023-11-04 00:00:00,1258.16832206,17.361938,1.787692
2023-11-05 00:00:00,1253.9900641,18.771968,2.030539
2023-11-06 00:00:00,1249.8473018,20.403937,2.250139
2023-11-07 00:00:00,1248.57910477,20.07986,2.383096
2023-11-08 00:00:00,1246.52870161,20.726978,2.696091
2023-11-09 00:00:00,1250.71058479,22.697008,2.893694
2023-11-10 00:00:00,1251.19620677,23.304881,2.462272
2023-11-11 00:00:00,1259.60790848,23.324072,2.55035
2023-11-12 00:00:00,1258.11225228,27.047494,2.742851
2023-11-13 00:00:00,1251.09432641,26.869771,2.49242
2023-11-14 00:00:00,1251.08839824,29.175991,2.164739
2023-11-15 00:00:00,1246.90973067,30.257303,1.958157
2023-11-16 00:00:00,1249.88795067,31.809641,1.707992
2023-11-17 00:00:00,1250.03028709,31.870745,1.582475
2023-11-18 00:00:00,1253.39437879,29.354391,1.388585
2023-11-19 00:00:00,1246.87741871,29.062784,1.213768
2023-11-20 00:00:00,1242.64609398,30.357373,1.066165
2023-11-21 00:00:00,1243.50077511,32.054127,0.746025
2023-11-22 00:00:00,1235.54485188,29.877461,0.529269
2023-11-23 00:00:00,1221.5336023,27.833554,0.356888
2023-11-24 00:00:00,1214.35632364,25.248503,0.12215
2023-11-25 00:00:00,1235.59197043,25.892818,0
2023-11-26 00:00:00,1241.18903592,31.042408,0
2023-11-27 00:00:00,1239.77052987,33.889345,0.000074
2023-11-28 00:00:00,1239.13366416,34.322119,0
2023-11-29 00:00:00,1243.64536032,34.624821,0
2023-11-30 00:00:00,1252.08146004,37.381831,0.012228
2023-12-01 00:00:00,1260.41837868,40.283689,0.077993
2023-12-02 00:00:00,1272.91569114,43.156626,0.380955
2023-12-03 00:00:00,1272.58081435,44.474403,0.640514
2023-12-04 00:00:00,1269.8318569,45.941395,0.672211
2023-12-05 00:00:00,1267.82045889,44.894397,0.78759
2023-12-06 00:00:00,1268.2741923,44.93511,0.966302
2023-12-07 00:00:00,1267.57772676,44.928812,0.693338
2023-12-08 00:00:00,1263.02616358,42.513731,0.674838
2023-12-09 00:00:00,1246.812738,28.953675,0.677601
2023-12-10 00:00:00,1243.16910703,29.788128,0.69082
2023-12-11 00:00:00,1240.9726089,29.76119,0.61146
2023-12-12 00:00:00,1236.72067588,27.669698,0.576427
2023-12-13 00:00:00,1231.9492414,26.686891,0.541632
2023-12-14 00:00:00,1231.05698235,26.146419,0.500751
2023-12-15 00:00:00,1230.70613562,24.414039,0.505666
2023-12-16 00:00:00,1239.79414498,20.985319,0.510726
2023-12-17 00:00:00,1230.38096139,19.300913,0.473999
2023-12-18 00:00:00,1219.24231747,18.200029,0.469903
2023-12-19 00:00:00,1209.39716325,15.753832,0.46325
2023-12-20 00:00:00,1194.92563207,13.656439,0
2023-12-21 00:00:00,1186.04780433,12.173779,0
2023-12-22 00:00:00,1165.35833635,10.05411,0.051731
2023-12-23 00:00:00,1177.00841319,7.737222,0.046236
2023-12-24 00:00:00,1157.83873818,6.570019,0.046236
2023-12-25 00:00:00,1138.15468687,6.01111,0.047847
2023-12-26 00:00:00,1124.94784329,5.670557,0.08515
2023-12-27 00:00:00,1104.76359955,4.754376,0.087395
2023-12-28 00:00:00,1084.00216843,2.615897,0.049182
2023-12-29 00:00:00,1060.67719927,2.587017,0.087998
2023-12-30 00:00:00,1072.83893023,3.568871,0.038059
2023-12-31 00:00:00,1064.90331462,4.229425,0.441823
2024-01-01 00:00:00,1051.90442866,4.321951,0.657283
2024-01-02 00:00:00,1046.57318331,5.485321,1.382118
2024-01-03 00:00:00,1062.30395839,5.720163,1.000779
2024-01-04 00:00:00,1199.53109067,6.355694,0.925573
2024-01-05 00:00:00,1216.56459208,7.022729,1.010709
2024-01-06 00:00:00,1235.34565316,8.59994,1.198536
2024-01-07 00:00:00,1233.38420977,10.665816,1.294811
2024-01-08 00:00:00,1233.42294046,11.314023,1.296442
2024-01-09 00:00:00,1279.23490496,11.456019,1.207169
2024-01-10 00:00:00,1285.17217417,11.662952,1.106157
2024-01-11 00:00:00,1291.77706081,12.538577,1.116057
2024-01-12 00:00:00,1295.7264569,12.3552,1.008519
2024-01-13 00:00:00,1302.32230696,12.149367,0.778303
2024-01-14 00:00:00,1300.37871472,13.702812,0.47675
2024-01-15 00:00:00,1298.91956473,15.783,0.007368
2024-01-16 00:00:00,1292.78367772,17.211038,0.143127
2024-01-17 00:00:00,1281.93444918,16.466743,0.133501
2024-01-18 00:00:00,1267.99466572,17.929002,0.159373
2024-01-19 00:00:00,1265.22176805,18.471882,0.013583
2024-01-20 00:00:00,1265.94630951,16.68805,0.022634
2024-01-21 00:00:00,1258.12502588,15.327271,0.029571
2024-01-22 00:00:00,1246.03106656,12.767835,0.032096
2024-01-23 00:00:00,1237.75239248,10.214259,0.03863
2024-01-24 00:00:00,1215.34825006,10.211485,0.039951
2024-01-25 00:00:00,1201.09004228,9.260376,0.044352
2024-01-26 00:00:00,1185.77543006,8.284563,0.045634
2024-01-27 00:00:00,1202.36290231,5.808381,0.049516
2024-01-28 00:00:00,1192.54511201,5.808454,0.057156
2024-01-29 00:00:00,1183.57453488,5.941586,0.062711
2024-01-30 00:00:00,1177.15178918,6.555684,0.068163
2024-01-31 00:00:00,1143.58741838,5.83375,0.073254
2024-02-01 00:00:00,1146.85799067,5.833845,0.073418
2024-02-02 00:00:00,1160.89859322,5.884958,0.03335
2024-02-03 00:00:00,1189.19039232,5.708266,0.033218
2024-02-04 00:00:00,1177.19487328,5.176801,0.037787
2024-02-05 00:00:00,1164.18348166,4.867994,0.040476
2024-02-06 00:00:00,1163.48369263,4.656985,0.035988
2024-02-07 00:00:00,1156.94224603,4.459551,0.035407
2024-02-08 00:00:00,1165.27263629,5.015345,0.032923
2024-02-09 00:00:00,1164.6530676,4.652192,0.024772
2024-02-10 00:00:00,1211.06817995,6.13432,0.014418
2024-02-11 00:00:00,1206.32154201,6.2296,0.011322
2024-02-12 00:00:00,1198.1836161,5.907433,0.007942
2024-02-13 00:00:00,1207.16617298,6.148966,0.00406
2024-02-14 00:00:00,1202.94203285,4.530285,0
2024-02-15 00:00:00,1197.0867535,4.384501,0
2024-02-16 00:00:00,1192.05163541,4.301002,0
2024-02-17 00:00:00,1215.34088439,4.289036,0
2024-02-18 00:00:00,1205.97582119,4.469585,0
2024-02-19 00:00:00,1192.42255413,4.132778,0
2024-02-20 00:00:00,1202.02708091,3.874021,0
2024-02-21 00:00:00,1197.05224961,3.783936,0
2024-02-22 00:00:00,1194.49586349,4.865475,0
2024-02-23 00:00:00,1198.94875433,5.414764,0
2024-02-24 00:00:00,1223.07232426,6.025489,0
2024-02-25 00:00:00,1217.09241535,6.836447,0
2024-02-26 00:00:00,1207.84157064,8.599574,0
2024-02-27 00:00:00,1212.76760268,8.7167,0
2024-02-28 00:00:00,1217.2866446,8.991351,0
2024-02-29 00:00:00,1217.9883202,8.257329,0
2024-03-01 00:00:00,1223.33455604,9.812853,0
2024-03-02 00:00:00,1239.38924364,9.40129,0
2024-03-03 00:00:00,1238.07025385,11.222703,0
2024-03-04 00:00:00,1236.33214379,14.956574,0.000459
2024-03-05 00:00:00,1236.88916592,17.879953,0.00055
2024-03-06 00:00:00,1241.43357432,18.603442,0.002428
2024-03-07 00:00:00,1250.19604948,17.82328,0.000529
