﻿Settlement Period,Fuel Type,Net Bid Cashflow
14,Pumped Storage,-9642.05
15,Other,-9740.96
43,Pumped Storage,-9838.29
25,Pumped Storage,-10267.91
43,Hydro,-10424.72
43,Other,-11214.34
13,Pumped Storage,-11732.34
38,Other,-12172.18
16,Other,-12387.26
34,Pumped Storage,-12599.52
24,Pumped Storage,-12617.59
19,Pumped Storage,-12639.99
33,Pumped Storage,-12807.32
39,Coal,-13153.76
47,Pumped Storage,-13188.91
18,Pumped Storage,-13346.63
12,Pumped Storage,-14434.32
16,Pumped Storage,-16100.05
27,Coal,-16489.42
42,Other,-16550.88
17,Pumped Storage,-16710.69
48,Pumped Storage,-17672.23
37,Hydro,-19742.80
41,Pumped Storage,-20086.13
42,Pumped Storage,-20922.76
37,Coal,-20923.43
19,Other,-21149.12
1,Pumped Storage,-21594.51
39,Hydro,-21618.23
38,Hydro,-23024.25
45,Coal,-23051.10
28,Coal,-23537.17
46,Coal,-23589.55
38,Coal,-23671.72
2,Pumped Storage,-24621.59
40,Hydro,-25089.73
18,Coal,-25437.73
42,Hydro,-25887.45
29,Coal,-25940.51
17,Coal,-26029.49
41,Biomass,-26253.10
35,Pumped Storage,-26253.34
41,Hydro,-26475.46
41,Coal,-27149.46
40,Biomass,-28163.37
36,Coal,-29197.43
11,Pumped Storage,-29676.08
26,Coal,-32899.43
4,Pumped Storage,-34494.22
21,Coal,-34953.22
14,Coal,-35759.26
39,Biomass,-35876.24
7,Pumped Storage,-37166.28
16,Coal,-38344.59
42,Biomass,-38378.03
36,Pumped Storage,-38849.03
9,Pumped Storage,-39710.10
10,Pumped Storage,-39872.10
22,Coal,-40131.12
20,Coal,-42039.05
39,Pumped Storage,-42272.74
23,Coal,-42591.29
40,Pumped Storage,-42717.03
43,Biomass,-42916.45
3,Pumped Storage,-43188.68
44,Coal,-44620.32
38,Pumped Storage,-44625.80
13,Coal,-46204.90
19,Coal,-46287.71
8,Pumped Storage,-47231.75
6,Pumped Storage,-47869.39
12,Coal,-48275.84
25,Coal,-48552.72
30,Coal,-50177.31
5,Pumped Storage,-50927.64
38,Biomass,-51141.91
42,Coal,-52402.39
43,Coal,-52690.95
37,Pumped Storage,-54431.32
35,Coal,-62753.57
37,Biomass,-64236.32
34,Coal,-65763.96
18,Biomass,-66210.78
24,Coal,-69514.90
36,Biomass,-70812.97
17,Biomass,-71764.25
35,Biomass,-75901.66
11,Biomass,-79982.83
19,Biomass,-80352.27
12,Biomass,-87311.38
44,Biomass,-89159.68
31,Coal,-89415.44
15,Coal,-89527.91
16,Biomass,-92935.41
32,Coal,-94694.73
13,Biomass,-95019.65
14,Biomass,-96397.79
7,Biomass,-98574.92
6,Biomass,-100839.15
20,Biomass,-101101.62
34,Biomass,-103922.26
8,Biomass,-105103.90
15,Biomass,-105173.02
33,Coal,-109232.72
9,Biomass,-109840.30
5,Biomass,-109983.34
24,Biomass,-113709.69
10,Biomass,-117087.51
31,Biomass,-120606.94
21,Biomass,-123013.34
1,Biomass,-126234.60
3,Biomass,-126851.43
48,Biomass,-127946.74
25,Biomass,-129350.12
23,Biomass,-129819.47
32,Biomass,-132017.08
4,Biomass,-134243.39
45,Biomass,-139180.20
2,Biomass,-142903.54
30,Biomass,-146210.03
22,Biomass,-149136.01
26,Biomass,-151327.20
29,Biomass,-151998.78
33,Biomass,-160288.13
47,Biomass,-164741.88
28,Biomass,-176397.30
27,Biomass,-180098.99
46,Biomass,-204770.38
38,Gas,-328938.92
40,Gas,-332998.09
39,Gas,-342338.84
41,Gas,-400611.76
37,Gas,-452019.94
17,Gas,-519547.40
36,Gas,-524191.28
43,Gas,-541579.52
42,Gas,-547925.98
18,Gas,-556443.42
1,Gas,-560325.10
4,Gas,-570949.55
48,Gas,-614933.94
35,Gas,-645077.37
16,Gas,-651618.38
25,Gas,-658514.64
9,Gas,-676848.73
34,Gas,-676901.43
5,Gas,-683940.46
10,Gas,-706039.71
45,Gas,-715116.34
29,Gas,-725010.04
19,Gas,-725429.26
27,Gas,-730999.59
30,Gas,-733641.24
2,Gas,-748003.08
33,Gas,-758746.32
11,Gas,-759300.29
32,Gas,-789215.84
26,Gas,-791847.80
21,Gas,-804783.60
3,Gas,-809437.03
24,Gas,-818753.99
20,Gas,-838085.12
8,Gas,-850460.28
47,Gas,-854893.44
14,Gas,-860602.42
6,Gas,-885740.18
23,Gas,-887028.70
12,Gas,-901248.06
31,Gas,-905008.78
28,Gas,-905970.75
46,Gas,-922467.59
7,Gas,-944093.68
44,Gas,-993175.52
13,Gas,-1002931.27
15,Gas,-1026106.52
22,Gas,-1026111.70
