﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2024 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",18532
2024 Q1,Opus Energy Limited,NHH unmetered import,2603
2024 Q1,Other Supplier,CVA import,128222
2024 Q1,Other Supplier,HH metered export,4409315
2024 Q1,Other Supplier,HH metered import,2535608
2024 Q1,Other Supplier,HH unmetered import,1889
2024 Q1,Other Supplier,NHH metered export,15120
2024 Q1,Other Supplier,"NHH metered import, PC 1 and 2",565445
2024 Q1,Other Supplier,"NHH metered import, PC 3 and 4",785763
2024 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",17096
2024 Q1,Other Supplier,NHH unmetered import,1100
2024 Q1,OVO Energy,CVA import,0
2024 Q1,OVO Energy,HH metered export,57931
2024 Q1,OVO Energy,HH metered import,290977
2024 Q1,OVO Energy,HH unmetered import,0
2024 Q1,OVO Energy,NHH metered export,9407
2024 Q1,OVO Energy,"NHH metered import, PC 1 and 2",3601911
2024 Q1,OVO Energy,"NHH metered import, PC 3 and 4",1129
2024 Q1,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",51
2024 Q1,OVO Energy,NHH unmetered import,0
2024 Q1,Pozitive Energy Limited,CVA import,0
2024 Q1,Pozitive Energy Limited,HH metered export,28
2024 Q1,Pozitive Energy Limited,HH metered import,405425
2024 Q1,Pozitive Energy Limited,HH unmetered import,0
2024 Q1,Pozitive Energy Limited,NHH metered export,58
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",20986
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",248635
2024 Q1,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",13161
2024 Q1,Pozitive Energy Limited,NHH unmetered import,0
2024 Q1,Shell Energy,CVA import,87514
2024 Q1,Shell Energy,HH metered export,106911
2024 Q1,Shell Energy,HH metered import,643645
2024 Q1,Shell Energy,HH unmetered import,7027
2024 Q1,Shell Energy,NHH metered export,558
2024 Q1,Shell Energy,"NHH metered import, PC 1 and 2",836915
2024 Q1,Shell Energy,"NHH metered import, PC 3 and 4",38114
2024 Q1,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1196
2024 Q1,Shell Energy,NHH unmetered import,30
2024 Q1,SmartestEnergy Ltd,CVA import,6166
2024 Q1,SmartestEnergy Ltd,HH metered export,1681254
2024 Q1,SmartestEnergy Ltd,HH metered import,2061651
2024 Q1,SmartestEnergy Ltd,HH unmetered import,5661
2024 Q1,SmartestEnergy Ltd,NHH metered export,0
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",5332
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",295035
2024 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",3717
2024 Q1,SmartestEnergy Ltd,NHH unmetered import,339
2024 Q1,SO Energy Trading Limited,CVA import,0
2024 Q1,SO Energy Trading Limited,HH metered export,21598
2024 Q1,SO Energy Trading Limited,HH metered import,40
2024 Q1,SO Energy Trading Limited,HH unmetered import,0
2024 Q1,SO Energy Trading Limited,NHH metered export,458
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",397636
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",8
2024 Q1,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2024 Q1,SO Energy Trading Limited,NHH unmetered import,0
2024 Q1,SSE,CVA import,9685
2024 Q1,SSE,HH metered export,662112
2024 Q1,SSE,HH metered import,1909728
2024 Q1,SSE,HH unmetered import,11466
2024 Q1,SSE,NHH metered export,83
2024 Q1,SSE,"NHH metered import, PC 1 and 2",73691
2024 Q1,SSE,"NHH metered import, PC 3 and 4",902990
2024 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",14350
2024 Q1,SSE,NHH unmetered import,8520
2024 Q1,TotalEnergies Gas & Power,CVA import,0
2024 Q1,TotalEnergies Gas & Power,HH metered export,482723
2024 Q1,TotalEnergies Gas & Power,HH metered import,3241692
2024 Q1,TotalEnergies Gas & Power,HH unmetered import,75725
2024 Q1,TotalEnergies Gas & Power,NHH metered export,5
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",37918
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",550433
2024 Q1,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",24152
2024 Q1,TotalEnergies Gas & Power,NHH unmetered import,4255
2024 Q1,Utilita Energy Ltd,CVA import,0
2024 Q1,Utilita Energy Ltd,HH metered export,0
2024 Q1,Utilita Energy Ltd,HH metered import,2610
2024 Q1,Utilita Energy Ltd,HH unmetered import,0
2024 Q1,Utilita Energy Ltd,NHH metered export,18
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",747071
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",13937
2024 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",129
2024 Q1,Utilita Energy Ltd,NHH unmetered import,0
2023 Q4,Brook Green Trading Limited,CVA import,0
2023 Q4,Brook Green Trading Limited,HH metered export,0
2023 Q4,Brook Green Trading Limited,HH metered import,752668
2023 Q4,Brook Green Trading Limited,HH unmetered import,0
2023 Q4,Brook Green Trading Limited,NHH metered export,0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",0
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",14261
2023 Q4,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",193
2023 Q4,Brook Green Trading Limited,NHH unmetered import,6
2023 Q4,Bryt Energy Limited,CVA import,0
2023 Q4,Bryt Energy Limited,HH metered export,0
2023 Q4,Bryt Energy Limited,HH metered import,842599
2023 Q4,Bryt Energy Limited,HH unmetered import,4619
2023 Q4,Bryt Energy Limited,NHH metered export,0
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",2761
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",43012
2023 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1475
2023 Q4,Bryt Energy Limited,NHH unmetered import,22
2023 Q4,Centrica,CVA import,2075
2023 Q4,Centrica,HH metered export,744814
2023 Q4,Centrica,HH metered import,2094709
2023 Q4,Centrica,HH unmetered import,7040
2023 Q4,Centrica,NHH metered export,5199
2023 Q4,Centrica,"NHH metered import, PC 1 and 2",5179341
2023 Q4,Centrica,"NHH metered import, PC 3 and 4",1617662
2023 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",36423
2023 Q4,Centrica,NHH unmetered import,392
2023 Q4,E.ON,CVA import,207028
2023 Q4,E.ON,HH metered export,1100933
2023 Q4,E.ON,HH metered import,4515986
2023 Q4,E.ON,HH unmetered import,172398
2023 Q4,E.ON,NHH metered export,18466
2023 Q4,E.ON,"NHH metered import, PC 1 and 2",4741053
2023 Q4,E.ON,"NHH metered import, PC 3 and 4",1213994
2023 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",18669
2023 Q4,E.ON,NHH unmetered import,13039
2023 Q4,EDF Energy,CVA import,510115
2023 Q4,EDF Energy,HH metered export,1838988
2023 Q4,EDF Energy,HH metered import,7135675
2023 Q4,EDF Energy,HH unmetered import,285300
2023 Q4,EDF Energy,NHH metered export,23181
2023 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3293611
2023 Q4,EDF Energy,"NHH metered import, PC 3 and 4",1313397
2023 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",26509
2023 Q4,EDF Energy,NHH unmetered import,12444
2023 Q4,Electricity Plus Supply Ltd,CVA import,0
2023 Q4,Electricity Plus Supply Ltd,HH metered export,0
2023 Q4,Electricity Plus Supply Ltd,HH metered import,54
2023 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q4,Electricity Plus Supply Ltd,NHH metered export,212
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",891948
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14298
2023 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",19
2023 Q4,Electricity Plus Supply Ltd,NHH unmetered import,1
2023 Q4,Engie (aka GDF SUEZ),CVA import,39025
2023 Q4,Engie (aka GDF SUEZ),HH metered export,1194640
2023 Q4,Engie (aka GDF SUEZ),HH metered import,2144359
2023 Q4,Engie (aka GDF SUEZ),HH unmetered import,8455
2023 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",5895
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",162803
2023 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",8934
2023 Q4,Engie (aka GDF SUEZ),NHH unmetered import,1206
2023 Q4,Iberdrola (ScottishPower),CVA import,4
2023 Q4,Iberdrola (ScottishPower),HH metered export,326823
2023 Q4,Iberdrola (ScottishPower),HH metered import,812755
2023 Q4,Iberdrola (ScottishPower),HH unmetered import,62027
2023 Q4,Iberdrola (ScottishPower),NHH metered export,14901
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2486934
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",648421
2023 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",4585
2023 Q4,Iberdrola (ScottishPower),NHH unmetered import,3443
2023 Q4,Octopus Energy Limited,CVA import,0
2023 Q4,Octopus Energy Limited,HH metered export,284375
2023 Q4,Octopus Energy Limited,HH metered import,454733
2023 Q4,Octopus Energy Limited,HH unmetered import,261
2023 Q4,Octopus Energy Limited,NHH metered export,44690
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",5442805
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",169949
2023 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",296
2023 Q4,Octopus Energy Limited,NHH unmetered import,83
2023 Q4,Opus Energy Limited,CVA import,46171
2023 Q4,Opus Energy Limited,HH metered export,589058
2023 Q4,Opus Energy Limited,HH metered import,3889035
2023 Q4,Opus Energy Limited,HH unmetered import,43481
2023 Q4,Opus Energy Limited,NHH metered export,87
2023 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",25039
2023 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",480787
2023 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",17763
2023 Q4,Opus Energy Limited,NHH unmetered import,2514
2023 Q4,Other Supplier,CVA import,165843
2023 Q4,Other Supplier,HH metered export,4398374
2023 Q4,Other Supplier,HH metered import,2361425
2023 Q4,Other Supplier,HH unmetered import,2044
2023 Q4,Other Supplier,NHH metered export,13050
2023 Q4,Other Supplier,"NHH metered import, PC 1 and 2",523598
2023 Q4,Other Supplier,"NHH metered import, PC 3 and 4",692103
2023 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",15393
2023 Q4,Other Supplier,NHH unmetered import,943
2023 Q4,OVO Energy,CVA import,0
2023 Q4,OVO Energy,HH metered export,52671
2023 Q4,OVO Energy,HH metered import,225576
2023 Q4,OVO Energy,HH unmetered import,0
2023 Q4,OVO Energy,NHH metered export,15050
2023 Q4,OVO Energy,"NHH metered import, PC 1 and 2",3425079
2023 Q4,OVO Energy,"NHH metered import, PC 3 and 4",1011
2023 Q4,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",58
2023 Q4,OVO Energy,NHH unmetered import,5
2023 Q4,Pozitive Energy Limited,CVA import,0
2023 Q4,Pozitive Energy Limited,HH metered export,10
2023 Q4,Pozitive Energy Limited,HH metered import,400597
2023 Q4,Pozitive Energy Limited,HH unmetered import,0
2023 Q4,Pozitive Energy Limited,NHH metered export,43
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 1 and 2",19320
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 3 and 4",239162
2023 Q4,Pozitive Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",12737
2023 Q4,Pozitive Energy Limited,NHH unmetered import,0
2023 Q4,Shell Energy,CVA import,97463
2023 Q4,Shell Energy,HH metered export,114711
2023 Q4,Shell Energy,HH metered import,614912
2023 Q4,Shell Energy,HH unmetered import,7200
2023 Q4,Shell Energy,NHH metered export,1844
2023 Q4,Shell Energy,"NHH metered import, PC 1 and 2",1218728
2023 Q4,Shell Energy,"NHH metered import, PC 3 and 4",33507
2023 Q4,Shell Energy,"NHH metered import, PC 5, 6, 7 and 8",1203
2023 Q4,Shell Energy,NHH unmetered import,29
2023 Q4,SmartestEnergy Ltd,CVA import,2265
2023 Q4,SmartestEnergy Ltd,HH metered export,1640368
2023 Q4,SmartestEnergy Ltd,HH metered import,2008381
2023 Q4,SmartestEnergy Ltd,HH unmetered import,6531
2023 Q4,SmartestEnergy Ltd,NHH metered export,0
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",4557
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",266205
2023 Q4,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",3786
2023 Q4,SmartestEnergy Ltd,NHH unmetered import,329
2023 Q4,SO Energy Trading Limited,CVA import,0
2023 Q4,SO Energy Trading Limited,HH metered export,164
2023 Q4,SO Energy Trading Limited,HH metered import,13
2023 Q4,SO Energy Trading Limited,HH unmetered import,0
2023 Q4,SO Energy Trading Limited,NHH metered export,645
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 1 and 2",365770
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 3 and 4",9
2023 Q4,SO Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2023 Q4,SO Energy Trading Limited,NHH unmetered import,0
2023 Q4,SSE,CVA import,10069
2023 Q4,SSE,HH metered export,623004
2023 Q4,SSE,HH metered import,1933109
2023 Q4,SSE,HH unmetered import,11951
2023 Q4,SSE,NHH metered export,90
2023 Q4,SSE,"NHH metered import, PC 1 and 2",69383
2023 Q4,SSE,"NHH metered import, PC 3 and 4",883170
2023 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",13860
2023 Q4,SSE,NHH unmetered import,8907
2023 Q4,TotalEnergies Gas & Power,CVA import,0
2023 Q4,TotalEnergies Gas & Power,HH metered export,427958
2023 Q4,TotalEnergies Gas & Power,HH metered import,3224558
2023 Q4,TotalEnergies Gas & Power,HH unmetered import,82825
2023 Q4,TotalEnergies Gas & Power,NHH metered export,1
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 1 and 2",34891
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 3 and 4",523250
2023 Q4,TotalEnergies Gas & Power,"NHH metered import, PC 5, 6, 7 and 8",23182
2023 Q4,TotalEnergies Gas & Power,NHH unmetered import,4074
2023 Q4,Utilita Energy Ltd,CVA import,0
2023 Q4,Utilita Energy Ltd,HH metered export,0
2023 Q4,Utilita Energy Ltd,HH metered import,1972
2023 Q4,Utilita Energy Ltd,HH unmetered import,0
2023 Q4,Utilita Energy Ltd,NHH metered export,8
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",711516
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",14387
2023 Q4,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",105
2023 Q4,Utilita Energy Ltd,NHH unmetered import,0
2023 Q3,Brook Green Trading Limited,CVA import,0
2023 Q3,Brook Green Trading Limited,HH metered export,2
2023 Q3,Brook Green Trading Limited,HH metered import,624751
2023 Q3,Brook Green Trading Limited,HH unmetered import,0
2023 Q3,Brook Green Trading Limited,NHH metered export,0
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 1 and 2",13
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 3 and 4",4561
2023 Q3,Brook Green Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",128
2023 Q3,Brook Green Trading Limited,NHH unmetered import,1
2023 Q3,Bryt Energy Limited,CVA import,0
2023 Q3,Bryt Energy Limited,HH metered export,0
2023 Q3,Bryt Energy Limited,HH metered import,833300
2023 Q3,Bryt Energy Limited,HH unmetered import,3467
2023 Q3,Bryt Energy Limited,NHH metered export,0
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1809
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",28401
2023 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",849
2023 Q3,Bryt Energy Limited,NHH unmetered import,16
2023 Q3,Centrica,CVA import,1888
2023 Q3,Centrica,HH metered export,824383
2023 Q3,Centrica,HH metered import,1939503
2023 Q3,Centrica,HH unmetered import,3821
2023 Q3,Centrica,NHH metered export,10920
2023 Q3,Centrica,"NHH metered import, PC 1 and 2",3841397
2023 Q3,Centrica,"NHH metered import, PC 3 and 4",1299690
2023 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",32481
2023 Q3,Centrica,NHH unmetered import,262
2023 Q3,E.ON,CVA import,217370
2023 Q3,E.ON,HH metered export,1074730
2023 Q3,E.ON,HH metered import,4671865
2023 Q3,E.ON,HH unmetered import,116158
2023 Q3,E.ON,NHH metered export,62350
2023 Q3,E.ON,"NHH metered import, PC 1 and 2",3443061
2023 Q3,E.ON,"NHH metered import, PC 3 and 4",957473
2023 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",19111
2023 Q3,E.ON,NHH unmetered import,10635
2023 Q3,EDF Energy,CVA import,474209
2023 Q3,EDF Energy,HH metered export,1926988
2023 Q3,EDF Energy,HH metered import,6531190
2023 Q3,EDF Energy,HH unmetered import,192977
2023 Q3,EDF Energy,NHH metered export,42747
2023 Q3,EDF Energy,"NHH metered import, PC 1 and 2",2451236
2023 Q3,EDF Energy,"NHH metered import, PC 3 and 4",983490
2023 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",24448
2023 Q3,EDF Energy,NHH unmetered import,10061
2023 Q3,Electricity Plus Supply Ltd,CVA import,0
2023 Q3,Electricity Plus Supply Ltd,HH metered export,0
2023 Q3,Electricity Plus Supply Ltd,HH metered import,79
2023 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2023 Q3,Electricity Plus Supply Ltd,NHH metered export,361
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",626807
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",12019
2023 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",14
2023 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2023 Q3,Engie (aka GDF SUEZ),CVA import,29466
2023 Q3,Engie (aka GDF SUEZ),HH metered export,1143519
2023 Q3,Engie (aka GDF SUEZ),HH metered import,2038137
2023 Q3,Engie (aka GDF SUEZ),HH unmetered import,5859
2023 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",4120
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",112036
2023 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7782
2023 Q3,Engie (aka GDF SUEZ),NHH unmetered import,1061
2023 Q3,Iberdrola (ScottishPower),CVA import,3
2023 Q3,Iberdrola (ScottishPower),HH metered export,237451
2023 Q3,Iberdrola (ScottishPower),HH metered import,983473
2023 Q3,Iberdrola (ScottishPower),HH unmetered import,61876
2023 Q3,Iberdrola (ScottishPower),NHH metered export,41851
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",1802907
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",557513
2023 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",4659
2023 Q3,Iberdrola (ScottishPower),NHH unmetered import,3068
2023 Q3,Octopus Energy Limited,CVA import,0
2023 Q3,Octopus Energy Limited,HH metered export,291750
2023 Q3,Octopus Energy Limited,HH metered import,331525
2023 Q3,Octopus Energy Limited,HH unmetered import,267
2023 Q3,Octopus Energy Limited,NHH metered export,142229
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",3762993
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",126210
2023 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",247
2023 Q3,Octopus Energy Limited,NHH unmetered import,71
2023 Q3,Opus Energy Limited,CVA import,44641
2023 Q3,Opus Energy Limited,HH metered export,475359
2023 Q3,Opus Energy Limited,HH metered import,3896663
2023 Q3,Opus Energy Limited,HH unmetered import,31367
2023 Q3,Opus Energy Limited,NHH metered export,90
2023 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",20084
2023 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",406217
2023 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",16584
2023 Q3,Opus Energy Limited,NHH unmetered import,2570
2023 Q3,Other Supplier,CVA import,200622
2023 Q3,Other Supplier,HH metered export,3723647
2023 Q3,Other Supplier,HH metered import,1928447
2023 Q3,Other Supplier,HH unmetered import,1924
2023 Q3,Other Supplier,NHH metered export,23498
2023 Q3,Other Supplier,"NHH metered import, PC 1 and 2",365731
2023 Q3,Other Supplier,"NHH metered import, PC 3 and 4",489818
2023 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",13363
2023 Q3,Other Supplier,NHH unmetered import,680
2023 Q3,OVO Energy,CVA import,0
2023 Q3,OVO Energy,HH metered export,43010
2023 Q3,OVO Energy,HH metered import,153866
2023 Q3,OVO Energy,HH unmetered import,0
2023 Q3,OVO Energy,NHH metered export,27004
2023 Q3,OVO Energy,"NHH metered import, PC 1 and 2",2481537
2023 Q3,OVO Energy,"NHH metered import, PC 3 and 4",768
2023 Q3,OVO Energy,"NHH metered import, PC 5, 6, 7 and 8",49
2023 Q3,OVO Energy,NHH unmetered import,2
2023 Q3,Pozitive Energy Limited,CVA import,0
