﻿Year,Month,Fuel Type,Buy Volume
2022,August,Coal,5345.937
2022,August,Gas,290466.162
2022,August,Hydro,5150.899
2022,August,Other,26950.333
2022,August,Pumped Storage,36619.934
2022,August,Wind,1077.2
2022,September,Battery Storage,219.564
2022,September,Biomass,4784.443
2022,September,BSAA,309309.697
2022,September,Coal,39571.83
2022,September,Gas,490284.291
2022,September,Hydro,5323.795
2022,September,Other,32015.548
2022,September,Pumped Storage,39468.838
2022,September,Wind,1652.099
2022,October,Battery Storage,125.762
2022,October,Biomass,27805.57
2022,October,BSAA,406037.305
2022,October,Coal,34481.848
2022,October,Gas,1075832.636
2022,October,Hydro,1803.965
2022,October,Other,9035.74
2022,October,Pumped Storage,36136.856
2022,October,Wind,3456.214
2022,November,Battery Storage,91.298
2022,November,Biomass,6985.702
2022,November,BSAA,510635.502
2022,November,Coal,52259.018
2022,November,Gas,1121120.637
2022,November,Hydro,3386.677
2022,November,Other,7730.771
2022,November,Pumped Storage,33822.159
2022,November,Wind,2535.174
2022,December,Battery Storage,714.832
2022,December,Biomass,42699.343
2022,December,BSAA,288193.121
2022,December,Coal,38128.445
2022,December,Gas,700742.039
2022,December,Hydro,2375.978
2022,December,Other,13811.143
2022,December,Pumped Storage,39359.253
2022,December,Wind,2195.706
2023,January,Battery Storage,1866.009
2023,January,Biomass,14133.425
2023,January,BSAA,191140.022
2023,January,Coal,74819.938
2023,January,Gas,874183.56
2023,January,Hydro,2933.567
2023,January,Other,20795.365
2023,January,Pumped Storage,36646.799
2023,January,Wind,1818.661
2023,February,Battery Storage,493.332
2023,February,Biomass,2910.216
2023,February,BSAA,165180.349
2023,February,Coal,38595.411
2023,February,Gas,767223.847
2023,February,Hydro,2527.973
2023,February,Nuclear,0
2023,February,Other,15686.521
2023,February,Pumped Storage,31881.784
2023,February,Wind,1620.08
2023,March,Battery Storage,1421.892
2023,March,Biomass,19091.2
2023,March,BSAA,216278.236
2023,March,Coal,25549.909
2023,March,Gas,651071.589
2023,March,Hydro,3285.749
2023,March,Other,15249.46
2023,March,Pumped Storage,40710.111
2023,March,Wind,1066.745
2023,April,Battery Storage,3010.298
2023,April,Biomass,13399.466
2023,April,BSAA,127747.873
2023,April,Coal,12034.061
2023,April,Gas,698858.413
2023,April,Hydro,3790.261
2023,April,Nuclear,0
2023,April,Other,28604.649
2023,April,Pumped Storage,42792.611
2023,April,Wind,1467.093
2023,May,Battery Storage,4411.716
2023,May,Biomass,324.137
2023,May,BSAA,129924.403
2023,May,Coal,0
2023,May,Gas,501231.482
2023,May,Hydro,1817.875
2023,May,Nuclear,0
2023,May,Other,18358.02
2023,May,Pumped Storage,28610.535
2023,May,Wind,660.79
2023,June,Battery Storage,5514.047
2023,June,Biomass,747.155
2023,June,BSAA,119686.656
2023,June,Coal,15996.111
2023,June,Gas,462337.083
2023,June,Hydro,3811.227
2023,June,Other,27063.481
2023,June,Pumped Storage,19555.948
2023,June,Wind,393.215
2023,July,Battery Storage,5789.119
2023,July,Biomass,45845.416
2023,July,BSAA,225245.96
2023,July,Coal,45679.79
2023,July,Gas,867698.963
2023,July,Hydro,3070.829
2023,July,Other,17828.141
2023,July,Pumped Storage,24274.786
2023,July,Wind,3102.729
2023,August,Battery Storage,8843.585
2023,August,Biomass,26393.548
2023,August,BSAA,306328.383
2023,August,Coal,20416.014
2023,August,Gas,574919.025
2023,August,Hydro,4232.602
2023,August,Other,29077.398
2023,August,Pumped Storage,21213.423
2023,August,Wind,1109.027
2023,September,Battery Storage,8446.625
2023,September,Biomass,18714.998
2023,September,BSAA,228415.404
2023,September,Coal,49283.24
2023,September,Gas,822857.196
2023,September,Hydro,3245.044
2023,September,Other,36631.516
2023,September,Pumped Storage,30636.086
2023,September,Wind,1233.14
2023,October,Battery Storage,10320.557
2023,October,Biomass,39735.155
2023,October,BSAA,316697.062
2023,October,Coal,24794.974
2023,October,Gas,1127687.002
2023,October,Hydro,3304.552
2023,October,Other,36865.638
2023,October,Pumped Storage,46441.217
2023,October,Wind,2285.875
2023,November,Battery Storage,6228.037
2023,November,Biomass,14377.928
2023,November,BSAA,281726.258
2023,November,Coal,36567.737
2023,November,Gas,776385.599
2023,November,Hydro,7645
2023,November,Nuclear,0
2023,November,Other,17931.705
2023,November,Pumped Storage,45010.173
2023,November,Wind,939.036
2023,December,Battery Storage,11632.937
2023,December,Biomass,85064.845
2023,December,BSAA,265492.285
2023,December,Coal,14568.816
2023,December,Gas,921870.341
2023,December,Hydro,9099.434
2023,December,Other,27534.385
2023,December,Pumped Storage,37659.588
2023,December,Wind,2441.841
2024,January,Battery Storage,16108.256
2024,January,Biomass,64157.459
2024,January,BSAA,317359.705
2024,January,Coal,33197.347
2024,January,Gas,900156.303
2024,January,Hydro,3955.989
2024,January,Other,22306.997
2024,January,Pumped Storage,44080.053
2024,January,Wind,1833.322
2024,February,Battery Storage,18272.078
2024,February,Biomass,22998.026
2024,February,BSAA,251391.18
2024,February,Coal,27498.981
2024,February,Gas,802019.945
2024,February,Hydro,4679.111
2024,February,Other,21667.456
2024,February,Pumped Storage,30387.182
2024,February,Wind,2159.905
2024,March,Battery Storage,16131.062
2024,March,Biomass,30462.622
2024,March,BSAA,248700.279
2024,March,Coal,32726.937
2024,March,Gas,730118.7
2024,March,Hydro,6790.045
2024,March,Nuclear,0
2024,March,Other,16569.998
2024,March,Pumped Storage,26716.821
2024,March,Wind,1763.811
