Date,settlement_run_type,gsp_group_id,RTS meter count
01/08/2023,R3,_H,126685
01/08/2023,R3,_J,123793
01/08/2023,R3,_K,16771
01/08/2023,R3,_L,39608
01/08/2023,R3,_M,24459
01/08/2023,R3,_N,171060
01/08/2023,R3,_P,79738
01/09/2023,R2,_A,81079
01/09/2023,R2,_B,135212
01/09/2023,R2,_C,61343
01/09/2023,R2,_D,5119
01/09/2023,R2,_E,23133
01/09/2023,R2,_F,29342
01/09/2023,R2,_G,31110
01/09/2023,R2,_H,126340
01/09/2023,R2,_J,123968
01/09/2023,R2,_K,16841
01/09/2023,R2,_L,39400
01/09/2023,R2,_M,24288
01/09/2023,R2,_N,170681
01/09/2023,R2,_P,79552
01/10/2023,R2,_A,80038
01/10/2023,R2,_B,132887
01/10/2023,R2,_C,60905
01/10/2023,R2,_D,5081
01/10/2023,R2,_E,22787
01/10/2023,R2,_F,29093
01/10/2023,R2,_G,30868
01/10/2023,R2,_H,125151
01/10/2023,R2,_J,122302
01/10/2023,R2,_K,16655
01/10/2023,R2,_L,38841
01/10/2023,R2,_M,23991
01/10/2023,R2,_N,170139
01/10/2023,R2,_P,79367
01/11/2023,R2,_A,78389
01/11/2023,R2,_B,129043
01/11/2023,R2,_C,60462
01/11/2023,R2,_D,5009
01/11/2023,R2,_E,22281
01/11/2023,R2,_F,28733
01/11/2023,R2,_G,30637
01/11/2023,R2,_H,123722
01/11/2023,R2,_J,119851
01/11/2023,R2,_K,16387
01/11/2023,R2,_L,38166
01/11/2023,R2,_M,23747
01/11/2023,R2,_N,169534
01/11/2023,R2,_P,79241
01/12/2023,R2,_A,77588
01/12/2023,R2,_B,127709
01/12/2023,R2,_C,60039
01/12/2023,R2,_D,4947
01/12/2023,R2,_E,22041
01/12/2023,R2,_F,28504
01/12/2023,R2,_G,30404
01/12/2023,R2,_H,122774
01/12/2023,R2,_J,118574
01/12/2023,R2,_K,16220
01/12/2023,R2,_L,37734
01/12/2023,R2,_M,23490
01/12/2023,R2,_N,168748
01/12/2023,R2,_P,79146
01/01/2024,R1,_A,77472
01/01/2024,R1,_B,127448
01/01/2024,R1,_C,59876
01/01/2024,R1,_D,4934
01/01/2024,R1,_E,22005
01/01/2024,R1,_F,28460
01/01/2024,R1,_G,30372
01/01/2024,R1,_H,122458
01/01/2024,R1,_J,118165
01/01/2024,R1,_K,16178
01/01/2024,R1,_L,37600
01/01/2024,R1,_M,23403
01/01/2024,R1,_N,168455
01/01/2024,R1,_P,79140
01/02/2024,R1,_A,76943
01/02/2024,R1,_B,126431
01/02/2024,R1,_C,59602
01/02/2024,R1,_D,4891
01/02/2024,R1,_E,21825
01/02/2024,R1,_F,28266
01/02/2024,R1,_G,30201
01/02/2024,R1,_H,121667
01/02/2024,R1,_J,117300
01/02/2024,R1,_K,16047
01/02/2024,R1,_L,37331
01/02/2024,R1,_M,23240
01/02/2024,R1,_N,167627
01/02/2024,R1,_P,79035
