﻿settlement_date,CAP,System Price Moving Average
2022-03-01 00:00:00,190,178.86364357142855
2022-03-02 00:00:00,190,191.65114714285716
2022-03-03 00:00:00,190,204.86451685714286
2022-03-04 00:00:00,190,230.44385242857146
2022-03-05 00:00:00,190,251.96740142857143
2022-03-06 00:00:00,190,281.22651585714283
2022-03-07 00:00:00,190,304.15574814285714
2022-03-08 00:00:00,190,321.1237302857143
2022-03-09 00:00:00,190,323.35557957142856
2022-03-10 00:00:00,190,313.46043099999997
2022-03-11 00:00:00,190,291.07202628571423
2022-03-12 00:00:00,190,268.7098581428571
2022-03-13 00:00:00,190,258.6540232857143
2022-03-14 00:00:00,190,240.335362
2022-03-15 00:00:00,190,220.15454642857145
2022-03-16 00:00:00,190,214.3552207142857
2022-03-17 00:00:00,330,207.7157264285714
2022-03-18 00:00:00,330,206.80844328571428
2022-03-19 00:00:00,330,194.17870628571427
2022-03-20 00:00:00,330,180.31737714285714
2022-03-21 00:00:00,330,181.030383
2022-03-22 00:00:00,330,182.51973614285717
2022-03-23 00:00:00,330,180.8545002857143
2022-03-24 00:00:00,330,184.5784585714286
2022-03-25 00:00:00,330,188.1109022857143
2022-03-26 00:00:00,330,205.78670628571427
2022-03-27 00:00:00,330,210.61054314285713
2022-03-28 00:00:00,330,208.7356917142857
2022-03-29 00:00:00,330,214.11286757142855
2022-03-30 00:00:00,330,215.78734
2022-03-31 00:00:00,330,218.1514471428571
2022-04-01 00:00:00,250,226.14771557142853
2022-04-02 00:00:00,250,233.46191514285715
2022-04-03 00:00:00,250,238.03274071428572
2022-04-04 00:00:00,250,233.3249135714286
2022-04-05 00:00:00,250,225.62732099999997
2022-04-06 00:00:00,250,220.89103257142852
2022-04-07 00:00:00,250,216.1030567142857
2022-04-08 00:00:00,215,208.1240527142857
2022-04-09 00:00:00,215,204.11229357142858
2022-04-10 00:00:00,215,201.05743714285714
2022-04-11 00:00:00,215,198.15080028571427
2022-04-12 00:00:00,215,199.36538385714286
2022-04-13 00:00:00,215,197.83476
2022-04-14 00:00:00,215,190.49079714285716
2022-04-15 00:00:00,215,179.35765685714287
2022-04-16 00:00:00,215,164.24721457142854
2022-04-17 00:00:00,215,152.35962728571425
2022-04-18 00:00:00,215,148.159697
2022-04-19 00:00:00,215,135.623393
2022-04-20 00:00:00,215,130.099028
2022-04-21 00:00:00,215,127.58439828571429
2022-04-22 00:00:00,215,129.93866700000004
2022-04-23 00:00:00,215,137.26147999999998
2022-04-24 00:00:00,215,143.07508514285715
2022-04-25 00:00:00,215,156.31406357142856
2022-04-26 00:00:00,215,161.5453962857143
2022-04-27 00:00:00,215,162.933779
2022-04-28 00:00:00,215,168.04451
2022-04-29 00:00:00,215,167.69163914285716
2022-04-30 00:00:00,215,158.41254228571432
2022-05-01 00:00:00,215,154.91906185714285
2022-05-02 00:00:00,215,147.24754485714286
2022-05-03 00:00:00,215,152.49430157142857
2022-05-04 00:00:00,215,151.54266928571425
2022-05-05 00:00:00,215,144.25025414285713
2022-05-06 00:00:00,215,140.73859714285715
2022-05-07 00:00:00,215,151.8002644285714
2022-05-08 00:00:00,215,155.29716671428568
2022-05-09 00:00:00,215,142.58560471428572
2022-05-10 00:00:00,215,124.48425385714287
2022-05-11 00:00:00,215,109.57621299999998
2022-05-12 00:00:00,215,101.98037571428573
2022-05-13 00:00:00,215,96.70145128571428
2022-05-14 00:00:00,215,86.96179528571429
2022-05-15 00:00:00,215,83.2732572857143
2022-05-16 00:00:00,215,92.00338971428572
2022-05-17 00:00:00,215,101.83850300000002
2022-05-18 00:00:00,177,105.36062428571428
2022-05-19 00:00:00,177,111.93927099999999
2022-05-20 00:00:00,177,111.92433042857144
2022-05-21 00:00:00,177,114.83214814285715
2022-05-22 00:00:00,177,116.20854428571427
2022-05-23 00:00:00,177,116.55422842857142
2022-05-24 00:00:00,177,114.38379942857144
2022-05-25 00:00:00,177,117.96525028571429
2022-05-26 00:00:00,177,116.17250885714284
2022-05-27 00:00:00,177,121.72504771428571
2022-05-28 00:00:00,177,126.64801957142858
2022-05-29 00:00:00,177,132.152124
2022-05-30 00:00:00,177,135.81884371428572
2022-05-31 00:00:00,177,137.36855657142857
2022-06-01 00:00:00,177,144.18935085714284
2022-06-02 00:00:00,177,152.212595
2022-06-03 00:00:00,177,152.06855114285716
2022-06-04 00:00:00,177,144.963682
2022-06-05 00:00:00,177,144.867019
2022-06-06 00:00:00,177,141.70496042857144
2022-06-07 00:00:00,177,146.10372128571433
2022-06-08 00:00:00,177,145.04813457142856
2022-06-09 00:00:00,177,133.0843547142857
2022-06-10 00:00:00,177,119.19818114285714
2022-06-11 00:00:00,177,116.61623142857142
2022-06-12 00:00:00,177,113.19375928571428
2022-06-13 00:00:00,177,113.455646
2022-06-14 00:00:00,177,118.02872914285715
2022-06-15 00:00:00,177,124.040384
2022-06-16 00:00:00,177,140.23563599999997
2022-06-17 00:00:00,177,158.7392967142857
2022-06-18 00:00:00,177,171.4406107142857
2022-06-19 00:00:00,177,175.8219504285714
2022-06-20 00:00:00,177,177.4249307142857
2022-06-21 00:00:00,177,182.86276285714285
2022-06-22 00:00:00,177,183.55526657142858
2022-06-23 00:00:00,177,188.4028012857143
2022-06-24 00:00:00,177,201.5104827142857
2022-06-25 00:00:00,177,192.52143099999998
2022-06-26 00:00:00,177,191.87401957142856
2022-06-27 00:00:00,177,196.19129714285717
2022-06-28 00:00:00,177,184.71050928571427
2022-06-29 00:00:00,177,187.2250134285714
2022-06-30 00:00:00,177,191.03387271428574
2022-07-01 00:00:00,190,191.35500271428575
2022-07-02 00:00:00,190,199.10384242857143
2022-07-03 00:00:00,190,199.2936962857143
2022-07-04 00:00:00,190,191.32328485714285
2022-07-05 00:00:00,190,210.73888514285713
2022-07-06 00:00:00,190,212.68415142857143
2022-07-07 00:00:00,190,207.63006357142856
2022-07-08 00:00:00,215,205.01074628571428
2022-07-09 00:00:00,215,203.35366242857143
2022-07-10 00:00:00,215,208.75740314285713
2022-07-11 00:00:00,215,234.5788372857143
2022-07-12 00:00:00,215,243.84441014285713
2022-07-13 00:00:00,215,245.16058628571426
2022-07-14 00:00:00,215,243.43826671428567
2022-07-15 00:00:00,215,234.96832728571425
2022-07-16 00:00:00,215,231.78026214285714
2022-07-17 00:00:00,215,221.12602671428573
2022-07-18 00:00:00,215,216.63176542857144
2022-07-19 00:00:00,215,225.49598014285715
2022-07-20 00:00:00,215,219.4806964285714
2022-07-21 00:00:00,215,217.8832852857143
2022-07-22 00:00:00,215,230.57852042857144
2022-07-23 00:00:00,215,246.75889
2022-07-24 00:00:00,215,264.19168485714283
2022-07-25 00:00:00,215,256.02031785714286
2022-07-26 00:00:00,270,230.35933542857143
2022-07-27 00:00:00,270,233.54241171428572
2022-07-28 00:00:00,270,242.37825057142854
2022-07-29 00:00:00,270,252.83228885714283
2022-07-30 00:00:00,270,254.83908528571428
2022-07-31 00:00:00,270,253.67056414285713
2022-08-01 00:00:00,270,257.2672317142857
2022-08-02 00:00:00,270,253.5737372857143
2022-08-03 00:00:00,270,269.70015542857146
2022-08-04 00:00:00,270,273.23843414285716
2022-08-05 00:00:00,270,255.88474814285715
2022-08-06 00:00:00,270,247.529977
2022-08-07 00:00:00,270,238.7634872857143
2022-08-08 00:00:00,270,239.2921537142857
2022-08-09 00:00:00,300,247.3059774285714
2022-08-10 00:00:00,300,246.4310902857143
2022-08-11 00:00:00,300,265.45355514285717
2022-08-12 00:00:00,300,284.19266557142856
2022-08-13 00:00:00,300,302.04550871428575
2022-08-14 00:00:00,300,328.30931785714284
2022-08-15 00:00:00,300,346.29180585714283
2022-08-16 00:00:00,300,366.8217145714285
2022-08-17 00:00:00,330,377.12959600000005
2022-08-18 00:00:00,330,368.03483128571435
2022-08-19 00:00:00,330,366.2361702857143
2022-08-20 00:00:00,330,356.1054204285715
2022-08-21 00:00:00,330,358.73485585714286
2022-08-22 00:00:00,330,351.6298932857143
2022-08-23 00:00:00,330,367.87890742857144
2022-08-24 00:00:00,390,384.575233
2022-08-25 00:00:00,390,404.6072494285714
2022-08-26 00:00:00,390,437.78389999999996
2022-08-27 00:00:00,390,463.94301071428566
2022-08-28 00:00:00,390,460.03995457142855
2022-08-29 00:00:00,390,469.46877357142847
2022-08-30 00:00:00,390,438.4722
2022-08-31 00:00:00,415,401.919968
2022-09-01 00:00:00,415,383.94695085714284
2022-09-02 00:00:00,415,355.47607757142856
2022-09-03 00:00:00,415,328.536377
2022-09-04 00:00:00,415,317.394831
2022-09-05 00:00:00,415,301.09582957142857
2022-09-06 00:00:00,415,289.615561
2022-09-07 00:00:00,415,281.30353771428565
2022-09-08 00:00:00,415,266.1981287142857
2022-09-09 00:00:00,415,248.5522917142857
2022-09-10 00:00:00,415,255.54622185714285
2022-09-11 00:00:00,415,252.45725985714284
2022-09-12 00:00:00,415,257.9157681428571
2022-09-13 00:00:00,415,261.6109467142857
2022-09-14 00:00:00,415,285.66364400000003
2022-09-15 00:00:00,415,287.59037885714287
2022-09-16 00:00:00,415,283.5448037142857
2022-09-17 00:00:00,415,260.2002241428571
2022-09-18 00:00:00,415,241.71741871428574
2022-09-19 00:00:00,415,228.447305
2022-09-20 00:00:00,415,222.37740842857144
2022-09-21 00:00:00,415,205.61880442857142
2022-09-22 00:00:00,415,215.42437114285715
2022-09-23 00:00:00,415,228.95712471428573
2022-09-24 00:00:00,415,234.19855442857144
2022-09-25 00:00:00,415,241.72335542857144
2022-09-26 00:00:00,415,230.6562482857143
2022-09-27 00:00:00,415,236.8901977142857
2022-09-28 00:00:00,415,244.17471357142855
2022-09-29 00:00:00,415,228.36457157142854
2022-09-30 00:00:00,415,215.55085914285715
2022-10-01 00:00:00,415,208.10529057142853
2022-10-02 00:00:00,415,199.1254044285714
2022-10-03 00:00:00,415,212.70070114285713
2022-10-04 00:00:00,415,200.32448614285713
2022-10-05 00:00:00,415,180.0508715714286
2022-10-06 00:00:00,415,164.59964371428575
2022-10-07 00:00:00,350,159.80915828571432
2022-10-08 00:00:00,350,161.10430557142857
2022-10-09 00:00:00,350,163.9573687142857
2022-10-10 00:00:00,350,147.18444914285715
2022-10-11 00:00:00,350,151.17110699999998
2022-10-12 00:00:00,350,157.06299914285714
2022-10-13 00:00:00,350,162.6016297142857
2022-10-14 00:00:00,350,160.7125967142857
2022-10-15 00:00:00,350,157.42530485714286
2022-10-16 00:00:00,350,157.05500542857143
2022-10-17 00:00:00,350,148.8552732857143
2022-10-18 00:00:00,350,129.9992895714286
2022-10-19 00:00:00,350,107.75254885714286
2022-10-20 00:00:00,350,104.56966585714284
2022-10-21 00:00:00,350,103.79068385714285
2022-10-22 00:00:00,350,96.351368
2022-10-23 00:00:00,350,90.45255442857142
2022-10-24 00:00:00,350,86.82454957142859
2022-10-25 00:00:00,350,88.03097842857143
2022-10-26 00:00:00,350,88.57710685714287
2022-10-27 00:00:00,350,81.358582
2022-10-28 00:00:00,350,69.71007128571429
2022-10-29 00:00:00,350,74.40588828571428
2022-10-30 00:00:00,350,75.33388514285716
2022-10-31 00:00:00,350,83.60611100000001
2022-11-01 00:00:00,350,85.09507114285715
2022-11-02 00:00:00,350,88.10761657142858
2022-11-03 00:00:00,350,91.93831057142859
2022-11-04 00:00:00,350,95.35070757142856
2022-11-05 00:00:00,350,99.43628457142859
2022-11-06 00:00:00,350,107.041506
2022-11-07 00:00:00,350,104.3792492857143
2022-11-08 00:00:00,250,106.46896657142857
2022-11-09 00:00:00,250,106.1014
2022-11-10 00:00:00,250,97.72232171428571
2022-11-11 00:00:00,250,91.8363312857143
2022-11-12 00:00:00,250,95.52541257142856
2022-11-13 00:00:00,250,95.86380742857143
2022-11-14 00:00:00,250,99.95434042857143
2022-11-15 00:00:00,250,103.71345914285715
2022-11-16 00:00:00,250,116.21089185714287
2022-11-17 00:00:00,250,122.04226214285713
2022-11-18 00:00:00,250,129.03879742857143
2022-11-19 00:00:00,250,118.1385172857143
2022-11-20 00:00:00,250,112.23682014285716
2022-11-21 00:00:00,250,118.42789814285716
2022-11-22 00:00:00,250,119.41852457142856
2022-11-23 00:00:00,250,118.4623457142857
2022-11-24 00:00:00,250,129.05055957142858
2022-11-25 00:00:00,250,131.87967871428572
2022-11-26 00:00:00,250,139.26192285714288
2022-11-27 00:00:00,250,147.658916
2022-11-28 00:00:00,250,153.47876328571434
2022-11-29 00:00:00,250,183.92342857142856
2022-11-30 00:00:00,300,208.97432485714285
2022-12-01 00:00:00,300,238.22784242857142
2022-12-02 00:00:00,300,260.8894697142857
2022-12-03 00:00:00,300,279.5619628571429
2022-12-04 00:00:00,300,297.2935294285714
2022-12-05 00:00:00,300,309.75063971428574
2022-12-06 00:00:00,300,311.84273242857137
2022-12-07 00:00:00,300,311.731359
2022-12-08 00:00:00,300,307.38247014285713
2022-12-09 00:00:00,300,319.8652904285714
2022-12-10 00:00:00,300,339.7867068571428
2022-12-11 00:00:00,300,356.5118079999999
2022-12-12 00:00:00,300,389.00537442857143
2022-12-13 00:00:00,300,408.4782304285714
2022-12-14 00:00:00,350,420.15604928571435
2022-12-15 00:00:00,350,435.3363918571428
2022-12-16 00:00:00,350,430.86691471428566
2022-12-17 00:00:00,350,415.1189897142857
2022-12-18 00:00:00,350,395.9827085714286
2022-12-19 00:00:00,350,351.11688428571426
2022-12-20 00:00:00,350,302.4210804285714
2022-12-21 00:00:00,350,273.9047204285714
2022-12-22 00:00:00,350,237.37693342857142
2022-12-23 00:00:00,350,211.14333199999996
2022-12-24 00:00:00,350,185.6982134285714
2022-12-25 00:00:00,350,161.26193457142855
2022-12-26 00:00:00,350,140.05708242857145
2022-12-27 00:00:00,350,132.43358414285717
2022-12-28 00:00:00,350,114.181301
2022-12-29 00:00:00,350,103.66709257142857
2022-12-30 00:00:00,350,85.02858557142858
2022-12-31 00:00:00,350,90.79317742857143
2023-01-01 00:00:00,350,93.83749285714285
2023-01-02 00:00:00,350,100.10982457142858
2023-01-03 00:00:00,350,109.29882828571428
2023-01-04 00:00:00,350,106.02229414285715
2023-01-05 00:00:00,350,105.29274085714285
2023-01-06 00:00:00,350,114.78112014285715
2023-01-07 00:00:00,350,106.17728542857142
2023-01-08 00:00:00,350,104.02466457142859
2023-01-09 00:00:00,350,112.32854542857142
2023-01-10 00:00:00,350,109.22149142857143
2023-01-11 00:00:00,350,118.48571214285714
2023-01-12 00:00:00,350,117.3983617142857
2023-01-13 00:00:00,350,124.48732985714285
2023-01-14 00:00:00,350,127.92290714285714
2023-01-15 00:00:00,350,130.44228914285716
2023-01-16 00:00:00,350,126.50455957142857
2023-01-17 00:00:00,350,128.73941214285713
2023-01-18 00:00:00,350,136.71947342857143
2023-01-19 00:00:00,350,145.303334
2023-01-20 00:00:00,220,145.87677342857143
2023-01-21 00:00:00,220,152.32728
2023-01-22 00:00:00,220,152.98245257142858
2023-01-23 00:00:00,220,155.95448257142857
2023-01-24 00:00:00,220,153.87998842857138
2023-01-25 00:00:00,220,155.30308457142857
2023-01-26 00:00:00,220,154.52128714285715
2023-01-27 00:00:00,220,154.65728114285713
2023-01-28 00:00:00,220,153.86701457142857
2023-01-29 00:00:00,220,147.10585385714285
2023-01-30 00:00:00,220,147.468437
2023-01-31 00:00:00,220,148.5834952857143
2023-02-01 00:00:00,220,142.78740642857142
2023-02-02 00:00:00,220,138.64686557142858
2023-02-03 00:00:00,180,136.5295142857143
2023-02-04 00:00:00,180,132.14565100000002
2023-02-05 00:00:00,180,137.69204285714287
2023-02-06 00:00:00,180,140.52104585714287
2023-02-07 00:00:00,180,142.7304262857143
2023-02-08 00:00:00,180,144.26388042857144
2023-02-09 00:00:00,180,145.48792
2023-02-10 00:00:00,180,144.8602712857143
2023-02-11 00:00:00,180,151.13779314285716
2023-02-12 00:00:00,180,154.6213492857143
2023-02-13 00:00:00,180,151.34684399999998
2023-02-14 00:00:00,180,153.52827157142858
2023-02-15 00:00:00,180,152.71632114285714
2023-02-16 00:00:00,180,147.82188914285715
2023-02-17 00:00:00,180,142.52359800000002
2023-02-18 00:00:00,180,134.595237
2023-02-19 00:00:00,180,127.62451514285713
2023-02-20 00:00:00,180,121.01636957142856
2023-02-21 00:00:00,180,115.86454971428573
2023-02-22 00:00:00,180,114.38258685714287
2023-02-23 00:00:00,180,116.71874757142858
2023-02-24 00:00:00,180,120.73739657142856
2023-02-25 00:00:00,180,124.87852828571428
2023-02-26 00:00:00,180,127.03106942857143
2023-02-27 00:00:00,180,135.24639514285715
2023-02-28 00:00:00,180,132.52116914285713
2023-03-01 00:00:00,155,130.94728014285712
2023-03-02 00:00:00,155,131.3958712857143
2023-03-03 00:00:00,155,137.92024657142858
2023-03-04 00:00:00,155,141.12133857142857
2023-03-05 00:00:00,155,145.57555385714286
2023-03-06 00:00:00,155,143.53277057142859
